﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
246e53df-570f-4e8c-9d48-282b0f496e31,NY,PreservedSpecimen,02558609,"L. C. Anderson",26057,2012,2,3,"North America","United States of America",Florida,"Leon Co.","in woodland remnant W side of Sharer Rd just N of Locksley Ln",,,30.4945,-84.2952,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801589,
1f57bab2-9f88-4fe3-8acf-5b738897a7a6,NY,PreservedSpecimen,2558611,"G. H. M. Lawrence",s.n.,1946,5,6,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801610,
b9307655-5855-40f4-be24-34c5abb1005a,NY,PreservedSpecimen,2558612,"G. H. M. Lawrence",1075,1941,8,16,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801611,
2a304503-ec4c-4b40-98e8-976020e4186b,NY,PreservedSpecimen,2558613,"G. H. M. Lawrence",s.n.,1946,5,6,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801612,
13ed2b01-49eb-4cd0-9358-8dc9190b3591,NY,PreservedSpecimen,2558614,"B. Ertter",13918,1995,1,14,"North America","United States of America",California,"Alameda Co.","Albany Hill in northwest Albany . Oak forest at end of Madison St.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801613,
16666be7-937d-499e-9475-e0ae3195836e,NY,PreservedSpecimen,2558615,"B. Ertter",13918,1995,1,14,"North America","United States of America",California,"Alameda Co.","Albany Hill in northwest Albany. Oak forest at end of Madison St.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801614,
2d5989c6-8c42-43af-ae09-5870a6e7d863,NY,PreservedSpecimen,2558616,"A. C. Sanders",39659,2011,6,13,"North America","United States of America",California,"Santa Cruz Co.","Central Coast: Aptos, above Hwy 1 in vicinity of Aptos Village, above Soquel Rd. near Aptos Creek.",,,36.9783,-121.904,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801615,
b745947c-7eeb-4f04-ad1d-b1840f8723f9,NY,PreservedSpecimen,04965358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008504,http://sweetgum.nybg.org/images3/4183/727/04965358.jpg
8becdc25-54be-4bce-99d8-2e0586f5b6ee,NY,PreservedSpecimen,04965359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008509,http://sweetgum.nybg.org/images3/4183/728/04965359.jpg
2880fec0-5560-4c23-8836-8aeca1b2c162,NY,PreservedSpecimen,2558610,"A. E. Schulze",996,1941,8,7,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,canariensis,,"Hedera canariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801609,http://sweetgum.nybg.org/images3/1854/520/02558610.jpg
