﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1ed6542-2386-4136-af2f-d5eff140c949,NY,PreservedSpecimen,1702809,"J. C. Lendemer",6213A,2006,4,18,"North America","United States of America",Maryland,"Caroline Co.","Idylwild State Wildlife Management Area, ~1 mile southwest of Smithville, Hickman Quad.",12,12,38.76,-75.7217,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893471,
54815964-b120-47c1-8939-68b67f292eba,NY,PreservedSpecimen,1702812,"R. C. Harris",31075,1993,9,29,"North America","United States of America","North Carolina","Dare Co.","Roanoke Island, along NC Hwy 345 ca. 1.5 S of US 64, near sea level",,,35.8686,-75.6506,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893474,
49c99a07-a55d-4ca9-9cfc-ac95bee87bcc,NY,PreservedSpecimen,1726454,"J. C. Lendemer",33906,2012,11,15,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966632,
fec78195-912d-42a6-9533-937e9631550d,NY,PreservedSpecimen,04000727,"N. M. Howe",903-A,2018,6,29,"North America","United States of America",Virginia,"Albemarle Co.","Crozet, Mount Fair Farm.",,,38.1943,-78.7379,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396529,http://sweetgum.nybg.org/images3/3655/478/04000727.jpg
dcf879c7-1596-4a3f-82fb-cf366fb311dc,NY,PreservedSpecimen,03218182,"J. C. Lendemer",52670,2017,5,21,"North America","United States of America",Alabama,"Jackson Co.","James D. Martin – Skyline Wildlife Management Area, N-facing slopes below Daniel Gap, W of access road 0.8 mi NE of jct w/ CR54, 0.07 mi S of jct w/ Poplar Springs Rd.",375,375,34.9369,-85.9613,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798981,
13979a19-2c3c-4af2-89dd-85cba7b415fd,NY,PreservedSpecimen,03218957,"J. C. Lendemer",52561,2017,5,19,"North America","United States of America",Alabama,"Jackson Co.","James D. Martin – Skyline Wildlife Management Area, W of Poplar Springs Rd. 0.8 mi N of jct w/ Money Rd., 1.2 mi N of jct w/ Woodall Rd.",544,544,34.89,-86.1381,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891036,
f3e0ef4b-988b-4fd3-a3df-fbe130aef55b,NY,PreservedSpecimen,03816185,"D. P. Waters",2985,2017,10,4,"North America","United States of America",Pennsylvania,"Bucks Co.","Solebury Township. Bowman's Hill Wildflower Preserve Area C.",,,40.3269,-74.9447,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123135,
d8706b86-d83f-4bfb-a044-71e47c81a83f,NY,PreservedSpecimen,04116225,"D. P. Waters",3893,2019,4,9,"North America","United States of America","New Jersey","Mercer Co.","Hamilton Township. D&R Canal State Park; Towpath Trail. Between I-295 Overpass and I-295 Rest Area.",,,40.1639,-74.7172,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506536,
b673b573-9294-4245-adaa-c3917a8ba2ab,NY,PreservedSpecimen,04116278,"D. P. Waters",3854,2019,3,14,"North America","United States of America","New Jersey","Hunterdon Co.","Readington Township. Hunterdon County Arboretum.",,,40.5789,-74.8561,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507011,
72ffd8bb-d02b-4212-a48d-3c01470fd49d,NY,PreservedSpecimen,3809674,"R. C. Harris",62801,2019,11,,"North America","United States of America","New York","Putnam Co.","Town of Kent, 222 Nichols Street",200,200,41.4469,-73.6883,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558923,
9daacf0a-8e4b-46c5-a7f4-89b41cc6c9bf,NY,PreservedSpecimen,04244960,"J. C. Lendemer",65433,2020,4,21,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, lower floodplain of Little Brier Branch of the Little River 0.25 mi NE of Little River confluence, 0.3 mi S of confluence w/ Mossy Rock Branch at Greenbrier",536,536,35.6806,-83.6434,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577633,
5c623994-6ec0-4087-b739-b4e596fec68b,NY,PreservedSpecimen,2204754,"J. Hollinger",6119,2014,3,20,"North America","United States of America",Virginia,"Northampton Co.","Savage Neck Dunes State Natural Area Preserve, old forested dunes along trail to beach",3,3,37.3294,-76.0111,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424669,
31ab4a15-91f0-4315-8a75-637b1abed584,NY,PreservedSpecimen,04245888,"M. F. Hodges",14523,2018,3,19,"North America","United States of America",Georgia,"Charlton Co.","Okefenokee National Wildlife Refuge, Cane Pole Trail",,,30.7388,-82.1409,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579035,http://sweetgum.nybg.org/images3/3879/415/04245888.jpg
36d1d368-1728-4de4-b01c-52c19ccbac7e,NY,PreservedSpecimen,02690498,"J. C. Lendemer",36787,2013,3,26,"North America","United States of America",Georgia,"McIntosh Co.","Sapelo Island, vicinity of Lighthouse Point, N of road to Lighthouse Point ~0.1 mi E of terminus",2,2,31.3906,-81.2833,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682048,http://sweetgum.nybg.org/images3/3905/708/02690498.jpg
4674f8da-14f3-41b1-b326-f585868989e0,NY,PreservedSpecimen,04303302,"J. C. Lendemer",36826,2013,3,26,"North America","United States of America",Georgia,"McIntosh Co.","Sapelo Island, Nanny Goat Beach, 0.1-0.2 mi S of terminus of Beach Rd.",2,2,31.3892,-81.2683,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681822,http://sweetgum.nybg.org/images3/3908/441/04303302.jpg
d395bc44-56f4-4745-9e15-c7bbcb00b159,NY,PreservedSpecimen,04276788,"S. Q. Beeching",14619,2012,12,9,"North America","United States of America",Georgia,"Baldwin Co.","Bartram State Forest.",,,33.0198,-83.2056,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695487,http://sweetgum.nybg.org/images3/3919/470/04276788.jpg
b6902e5a-d06a-4a4a-a9e8-34e4d186d2dd,NY,PreservedSpecimen,03220498,"J. C. Lendemer",72208,2022,3,15,"North America","United States of America",Mississippi,"Perry Co.","De Soto National Forest, E of MS-29 ~4.9 mi S of int w/ of US-98 in New Augusta, 0.6 mi E of Red Hill Rd., tributary to Sweetwater Creek",68,68,31.1342,-89.0215,GPS,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734092,http://sweetgum.nybg.org/images3/3960/056/03220498.jpg
b6ec299b-5820-44d0-9f7b-0f0152b192f8,NY,PreservedSpecimen,03220427,"J. C. Lendemer",71967,2022,3,14,"North America","United States of America",Mississippi,"Wayne Co.","De Soto National Forest, Brewertown Sandhill, vicinity of FSR 327A, E of Brewertown Rd. ~1.7 mi SE of int. w/ MS-63, E-facing slopes above Sand Hill Creek",104,104,31.4609,-88.7669,GPS,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732763,http://sweetgum.nybg.org/images3/3982/706/03220427.jpg
3047a8cd-462f-49f4-b0e7-028dbd2327fc,NY,PreservedSpecimen,1151944,"J. C. Lendemer",15124,2009,2,2,"North America","United States of America","New Jersey","Cumberland Co.","Peaslee Wildlife Management Area, ~1.5 mi N of jct NJ 49 and CR 671(Union Rd.), W of CR 671(Union Rd.), S of powerline cut, 5 mi E of Millville, Vineland Township",,,39.3917,-74.9417,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339093,http://sweetgum.nybg.org/images3/4022/650/01151944.jpg
4ffdb661-c32d-49b1-aa09-bd1de23dc59f,NY,PreservedSpecimen,1702786,"A. W. Evans",252B,1925,3,8,"North America","United States of America",Alabama,"Baldwin Co.","Bailey's Beach",,,30.4608,-87.9183,"GEOLocate Web Application",210,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893448,
e8b7e055-1b0a-45ff-b0fd-6d042c71ba12,NY,PreservedSpecimen,04344168,"S. Q. Beeching",16067,2011,3,12,"North America","United States of America",Georgia,"McDuffie Co.","Hobb's Mill Road.",,,33.3871,-82.4575,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4801793,http://sweetgum.nybg.org/images3/4157/702/04344168.jpg
