﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b126512-c503-4e44-b0ce-91ee3f0b0d19,NY,PreservedSpecimen,01504460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769512,
e9e7e271-b4d6-46bd-acd8-a0cdeac6b7e7,NY,PreservedSpecimen,1504463,"T. A. Zanoni",18955X,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"21 Km. Oeste de Higüey en el camino a El Seibo: en Loma El Peñon, una loma de caliza y un farallon norte del pueblo Bejucalito.",200,350,18.68,-68.9,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769515,
f1198286-2caf-415c-a96f-5586053c5d1d,NY,PreservedSpecimen,1504464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769516,
dba326d1-9aa0-497d-a3bd-08d0882ff525,NY,PreservedSpecimen,1504470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769522,
b954eb54-faeb-47a2-9cba-2eaa05f97968,NY,PreservedSpecimen,1504462,"H. A. Allard",13732,1945,11,28,"West Indies","Dominican Republic","Santo Domingo",,"Ciudad Trujillo, in Howard Allard's lot 1 mi. w. of center of city",0,25,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769514,http://sweetgum.nybg.org/images3/675/288/01504462.jpg
51f2197a-5b50-4ec3-9461-0d924a29a5f6,NY,PreservedSpecimen,3897688,"E. A. K. Banda",2310,1984,5,16,Africa,Malawi,Ntcheu,,"Road to Ntchisi Forest Reserve",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207661,http://sweetgum.nybg.org/images3/3716/297/03897688.jpg
61f20533-a867-42e8-9608-8e549433923d,NY,PreservedSpecimen,03897962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209047,http://sweetgum.nybg.org/images3/3827/199/03897962.jpg
f81c64f9-1304-493c-897e-1930168f889a,NY,PreservedSpecimen,03897675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207631,http://sweetgum.nybg.org/images3/3716/284/03897675.jpg
b367be87-1ebe-43ad-b3e1-631922cd21e3,NY,PreservedSpecimen,3897676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207649,http://sweetgum.nybg.org/images3/3716/285/03897676.jpg
b2a51e2a-30ed-4e22-83d3-dc98b7d20f2a,NY,PreservedSpecimen,3897677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207650,http://sweetgum.nybg.org/images3/3716/286/03897677.jpg
d3f70e53-6e63-43ab-bfab-6fec6973c172,NY,PreservedSpecimen,3897678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207651,http://sweetgum.nybg.org/images3/3716/287/03897678.jpg
f5aa1b94-a6ef-472c-ab61-c2381f089fb4,NY,PreservedSpecimen,3897679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207652,http://sweetgum.nybg.org/images3/3716/288/03897679.jpg
17e61c5c-e6f5-41e5-a41c-ae6a4f031686,NY,PreservedSpecimen,3897680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207653,http://sweetgum.nybg.org/images3/3716/289/03897680.jpg
7809be6b-d47c-4c28-bb19-2125b9aac877,NY,PreservedSpecimen,3897681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207654,http://sweetgum.nybg.org/images3/3716/290/03897681.jpg
a8133f1a-1575-4697-95d4-9a071dfca53c,NY,PreservedSpecimen,3897685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207658,http://sweetgum.nybg.org/images3/3716/294/03897685.jpg
9747c449-59fc-4d15-b842-156bb7a4ea0c,NY,PreservedSpecimen,3897686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207659,http://sweetgum.nybg.org/images3/3716/295/03897686.jpg
448b19e1-408c-46f2-8b65-8dc966ba1da8,NY,PreservedSpecimen,3897687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207660,http://sweetgum.nybg.org/images3/3716/296/03897687.jpg
7364d089-e011-4765-b68b-a80c02ffd9f3,NY,PreservedSpecimen,03897468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206636,http://sweetgum.nybg.org/images3/3716/078/03897468.jpg
0f2c1259-8182-46c3-b1f9-98abb5e4c649,NY,PreservedSpecimen,03897963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209048,http://sweetgum.nybg.org/images3/3825/985/03897963.jpg
4a36cbe1-d991-429b-a2bb-21181dd6a085,NY,PreservedSpecimen,00933757,"S. A. Mori",26386,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail, from trailhead in English Quarter down to talus slope.",290,333,17.6332,-63.2276,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,"C. A. Gracie",2007,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927399,"http://sweetgum.nybg.org/images3/182/122/v-053-00933757.jpg | http://sweetgum.nybg.org/images3/673/890/00933757.jpg"
050112e7-1bd6-4614-ab05-29f56383f013,NY,PreservedSpecimen,992859,"P. Acevedo-Rodríguez",9349,1997,2,14,"West Indies","Puerto Rico","San Juan",,"Río Piedras. University of Puerto Rico: Jardín Botánico.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080978,"http://sweetgum.nybg.org/images3/213/486/v-053-00992859.jpg | http://sweetgum.nybg.org/images3/673/932/00992859.jpg"
26f33e1e-2220-4938-97ad-36bfc51e6d65,NY,PreservedSpecimen,1504461,"S. Brown",1196,1912,11,29,"North America",Bermuda,,,"Harrington House garden",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769513,http://sweetgum.nybg.org/images3/675/287/01504461.jpg
ccc82217-99eb-489a-8b22-2d037417c06f,NY,PreservedSpecimen,04045193,"D. S. Correll",44312,1975,2,16,"West Indies",Bahamas,"New Providence",,"about 3 miles east of Airport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389093,http://sweetgum.nybg.org/images3/3526/845/04045193.jpg
9988cb0b-d80e-492f-a5df-01ff72c6d46f,NY,PreservedSpecimen,04045192,"D. S. Correll",43951,1974,12,13,"West Indies",Bahamas,"North Andros",,"Conch Sound",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389092,http://sweetgum.nybg.org/images3/3526/844/04045192.jpg
13dee8ac-214f-4b60-9e85-9b54a6ef4b50,NY,PreservedSpecimen,04045194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389094,http://sweetgum.nybg.org/images3/3526/846/04045194.jpg
fd229f25-fed0-418d-9bb8-ba8b32b903a9,NY,PreservedSpecimen,3897684,"L. J. Brass",17722,1946,9,21,Africa,Malawi,,,"Cholo Mountain, Cholo District",1200,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207657,http://sweetgum.nybg.org/images3/3716/293/03897684.jpg
361c872c-0625-4ca3-bbc8-29efd89b28b9,NY,PreservedSpecimen,3897683,"L. J. Brass",16955,1946,7,26,Africa,Malawi,,,"Nchisi Mountain, Kota-kota District",1550,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207656,http://sweetgum.nybg.org/images3/3716/292/03897683.jpg
7bb0b5fd-cff4-406f-9f16-604ef0d57e1a,NY,PreservedSpecimen,3897682,"L. J. Brass",16729,1946,7,8,Africa,Malawi,,,"Luchenya plateau. Mlanje Mountains, Mlanje District",1800,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207655,http://sweetgum.nybg.org/images3/3716/291/03897682.jpg
2a2af244-b7c6-4916-b8d3-71298d321fb0,NY,PreservedSpecimen,3897689,"K. Kaunda",283,1986,2,13,Africa,Malawi,Zomba,,"Mulumbe peak, Zomba plateau",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207662,http://sweetgum.nybg.org/images3/3716/298/03897689.jpg
177654df-2fcf-492d-a063-6ac279f3d2ab,NY,PreservedSpecimen,3897690,"K. Kaunda",283,1986,2,13,Africa,Malawi,Zomba,,"Mulumbe peak, Zomba plateau",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207663,http://sweetgum.nybg.org/images3/3716/299/03897690.jpg
cf768b4a-1653-4943-807d-f7b330e32dd7,NY,PreservedSpecimen,3897691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Asparagus,setaceus,,"Asparagus setaceus (Kunth) Jessop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207664,http://sweetgum.nybg.org/images3/3716/300/03897691.jpg
