﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
21f27bd7-c148-403b-a874-381820c96281,,"New York Botanical Garden",,,"M. Cárdenas",3983,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570143,1947,"South America",Bolivia,Cochabamba,,"Plumerito, between Colomi and Tablas",3000,3000,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
6f5dac9d-44c6-45ab-875b-5242084478c5,,"New York Botanical Garden",,,"M. Cárdenas",5796,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570147,1960,"South America",Bolivia,,,"Siberia, Cochabamba",2700,2700,-17.8186,-64.6727,"Other collections",,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
9764302a-9f2a-4957-ab8e-967af32c49b4,,"New York Botanical Garden",,,"C. E. O. Kuntze",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885425,1892,"South America",Bolivia,Cochabamba,,,2000,2600,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
0b710d22-d45b-4c73-83b6-ca5d0db0ce01,,"New York Botanical Garden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813426,,,,,,,,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
ca673419-ec78-416d-b45b-1ad86682a1c1,NY,"New York Botanical Garden",PreservedSpecimen,2606025,"N. Y. Paniagua Zambrana",5786,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911691,2003,,,,,,,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
7434d20b-6631-4004-9589-e6d76df07412,,"New York Botanical Garden",,,"C. Maldonado",3061,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885250,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Turnia: Senda Apolo-San Jose de Uchupiamonas, ladera oeste antes del arroyo Turnia. Parcela Temporal de Muestreo (0.035 ha) 55.",1778,1778,-14.5608,-68.3347,,,"C. Maldonado",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
6474f530-5987-48c2-a159-3b1a4a8b961f,,"New York Botanical Garden",,,"J. L. Luteyn",15450,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885424,2000,"South America",Bolivia,Cochabamba,,,2600,2600,-17.8,-64.6666,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
765c7b56-af21-4064-9ef9-bc4d21dc0919,,"New York Botanical Garden",,,"C. Maldonado",3279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883506,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado.",3490,3490,-14.68,-68.97,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
957155b0-e7bf-4a39-b756-36bd35f203cb,NY,"New York Botanical Garden",PreservedSpecimen,2606007,"B. Ståhl",85582C,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911672,2000,"South America",Bolivia,Cochabamba,,"N of Monte Punku on road Cochabamba-Comarapa.",2850,,-17.5525,-65.2783,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
cff63354-04b0-466e-8154-8ee6ca190bb5,,"New York Botanical Garden",,,"C. Maldonado",3279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885283,2003,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Tambo Quemado: Senda Pelechuco-Mojo, sector Tambo Quemado.",3490,3490,-14.6891,-68.5358,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
d1aee4d0-6e1f-411c-8198-48790102c60e,,"New York Botanical Garden",,,"I. Jiménez",1165,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883580,,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","San Cristobal, subiendo por el sendero que va a San Miguel.",3350,3350,-16.65,-66.72,,,"P. Pedraza-Peñalosa",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
e0b34613-3014-44cb-9f36-7283b7a3b690,NY,"New York Botanical Garden",PreservedSpecimen,2606021,"I. Jiménez-Pérez",1165,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911687,2002,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","San Cristobal, subiendo por el sendero que va a San Miguel.",3350,,-16.65,-66.72,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
854ea2d8-af6c-41aa-8a48-8e459b211e39,,"New York Botanical Garden",,,"E. Fernandez",548EF,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883483,,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Lope Mendoza, km 110 a Santa Cruz. Piso Supratropical",3300,3300,,,,,"E. Fernandez",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
517fe938-5275-4c14-b038-1b938d9f75ec,,"New York Botanical Garden",,,"C. Davidson",5105,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570144,1976,"South America",Bolivia,Cochabamba,"Carrasco Prov.","78.7 km E of Epizana on carretera Fundamental 4",9000,9000,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
293d7040-5724-4bd5-950d-b864e3d930b7,,"New York Botanical Garden",,,"J. C. Solomon",16011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570140,1987,"South America",Bolivia,Cochabamba,"Carrasco Prov.","6 km al SE de Siberia por el camino entre Cochabamba y Santa Cruz   (23 km en línea recta al NW de Comarapa)",2850,2850,-17.83,-64.73,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
96135c32-e8c3-44b1-bb96-aa059cf0ba03,NY,"New York Botanical Garden",PreservedSpecimen,718045,"J. L. Luteyn",15601,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859297,2005,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Monte Puncu-Sihuenaca  entrance road to Carrasco National Park, ca. 9.5 km N of Monte Puncu.",2620,2620,-17.5442,-65.2686,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
364917ff-f2e9-48a9-830e-df5423c18f6a,,"New York Botanical Garden",,,"J. C. Solomon",15967,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570139,1987,"South America",Bolivia,Cochabamba,"Carrasco Prov.","28 al NW de Camarapa por el camino entre Santa Cruz y Cochabamba (20km en línea recta al NW de Comarapa)",2450,2450,-17.82,-64.68,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
34c66328-a0ed-4dce-a6c6-7e1b8ff58e7b,,"New York Botanical Garden",,,"J. C. Solomon",16011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884971,1987,"South America",Bolivia,Cochabamba,"Carrasco Prov.","6 km al sureste de Siberia por el camino entre Cochabamba y Santa Cruz (23 km en línea recta al noroeste de Comarapa). Bosque nuboso bajo, dominado por Weinmannia y abundante briofitas epifiticas.",2850,2850,-17.8333,-64.7333,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
298e6c38-478e-40f1-816e-5485be9858a4,,"New York Botanical Garden",,,"J. C. Solomon",15967,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884954,1987,"South America",Bolivia,Cochabamba,"Carrasco Prov.","28 km al noroeste de Camarapa por el camino entre Santa Cruz y Cochabamba (20 km en línea recta al noroeste de Comarapa). Bosque nuboso con Weinmannia, Solanum y helechos arboreos.",2450,2450,-17.8166,-64.6833,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
63de7a90-d8a1-4e5b-964e-29e3b2810471,,"New York Botanical Garden",,,"J. C. Solomon",18074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885064,1988,"South America",Bolivia,Cochabamba,"Carrasco Prov.","5 km al NE de Monte Punco por el camino a Sihuenca. Bosque nuboso, muy tocado.",2700,2700,-17.5666,-65.25,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
0f54ed25-5afc-4ce9-a50a-4e725da3aa34,,"New York Botanical Garden",,,"J. C. Solomon",18074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570145,1988,"South America",Bolivia,Cochabamba,"Carrasco Prov.","3.4 km al NE de Monte Punco por el camino a Sihuenca",2800,2800,17.57,-65.25,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
32b79509-469d-4e8f-b032-0760038eb051,NY,"New York Botanical Garden",PreservedSpecimen,403020,"J. L. Luteyn",15450,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100423,2000,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Cochabamba-Comarapa road (Hwy. 4), 8.6 km NW of Siberia.",2600,2600,-17.8,-64.67,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
eb656250-85f2-46da-b2cb-d801a4877514,NY,"New York Botanical Garden",PreservedSpecimen,2606013,"C. Davidson",5105,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911679,1976,"South America",Bolivia,Cochabamba,"Carrasco Prov.","78.7 km E of Epizana on Carretera Fundamental 4. Steep slope adjacent to a small slide or land slump.",2743,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
a3499b50-92fb-4c2c-bcdf-37ba23f78402,NY,"New York Botanical Garden",PreservedSpecimen,2606017,"J. Solomon",15967,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911683,1987,"South America",Bolivia,Cochabamba,"Carrasco Prov.","28 km al NW de Camarapa por el camino entre Santa Cruz y Cochabamba (20 km en línea recta al NW de Comarapa).",2450,,-17.82,-64.68,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
a1816d3c-7bb5-467f-a8e4-82f6e1f0a1e0,NY,"New York Botanical Garden",PreservedSpecimen,2606022,"L. J. Dorr",7069,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911688,1990,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Serrania Siberia, ca 30-40 km W of Comarapa on the old Cochabamba-Santa Cruz road (Hwy 4).",2950,,-17.9,-64.48,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
6186c8bc-6c17-4e11-a632-e2e851e95ae4,NY,"New York Botanical Garden",PreservedSpecimen,2606023,"J. Solomon",16011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911689,1987,"South America",Bolivia,Cochabamba,"Carrasco Prov.","6 km al SE de Siberia por el camino entre Cochabamba y Santa Cruz (23 km en línea recta al NW de Comarapa).",2850,,-17.83,-64.73,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
85acd0b7-ab87-44f4-8dd3-5dfe7b6cd50c,NY,"New York Botanical Garden",PreservedSpecimen,2606026,"M. Saldías Paz",281,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911692,1988,"South America",Bolivia,Cochabamba,"Carrasco Prov.","3.5 k E del pueblo de Siberia.",2950,,-17.83,-64.73,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
0b852749-72ce-46b4-be64-ed3839a42fa8,,"New York Botanical Garden",,,"M. Kessler",6628,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883591,1996,"South America",Bolivia,Cochabamba,"Carrasco Prov.","108 Km antigua carretera Cochabamba-Villa Tunari.",2950,2950,-17.15,-65.63,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
b65bf2c7-7a95-4a44-84ba-a57a164846f7,,"New York Botanical Garden",,,"J. C. Solomon",18074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883934,,"South America",Bolivia,Cochabamba,"Carrasco Prov.","5 Km al NE de Monte Puncu por el camino a Sihuenca",2700,2700,-17.57,-65.25,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
0c8e820e-7a63-4368-bb4b-2cb13a68b413,,"New York Botanical Garden",,,"L. J. Dorr",7069,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883480,1990,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Serrania Siberia, ca. 30-40 Km W de Comarapa",2950,2950,-17.9,-64.48,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
66c53f3b-7cbb-40f1-9850-8f4baa76da96,,"New York Botanical Garden",,,"J. L. Luteyn",15450,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883686,,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Camino Cochabamba-Comarapa, ca. 8,6 Km NW de Siberia",2600,2600,-17.8,-64.67,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
24532cce-d047-444e-9905-df5163d5431e,,"New York Botanical Garden",,,"J. C. Solomon",16011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883933,,"South America",Bolivia,Cochabamba,"Carrasco Prov.","6 Km al SE de Siberia por el camino entre Cochabamba y Santa Cruz (23 Km en linea recta al NW de Comarapa)",2850,2850,-17.83,-64.73,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
a7e8ba59-88cf-4964-bac6-a57456c351d3,,"New York Botanical Garden",,,"J. C. Solomon",15967,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883932,,"South America",Bolivia,Cochabamba,"Carrasco Prov.","28 Km al NW de Comarapa por el camino entre santa Cruz y Cochabamba (20 Km en linea recta  al NW de Comarapa)",2450,2450,-17.82,-64.68,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
13194dcc-f557-41c3-a305-344cb8c4332e,,"New York Botanical Garden",,,"M. Saldías Paz",281,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883789,,"South America",Bolivia,Cochabamba,"Carrasco Prov.","3,5 Km E del pueblo de Siberia",2950,2950,-17.83,-64.73,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
c0fc2789-254b-415a-8ce6-593e6b95ac97,NY,"New York Botanical Garden",PreservedSpecimen,2606004,"M. Kessler",6628,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911639,1996,"South America",Bolivia,Cochabamba,"Carrasco Prov.","108 km antigua carretera Cochabamba-Villa Tunari.",2950,,-17.15,-65.63,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
5c7b4884-ae60-4bd4-9419-25b98cabc6d3,,"New York Botanical Garden",,,"M. Cárdenas",61,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883449,1961,"South America",Bolivia,Cochabamba,"Chapare Prov.","Km. 103 Cochabamba San Antonio",3500,3500,,,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
daaf55df-b103-4f83-afb2-c408a96e4270,,"New York Botanical Garden",,,"N. Ritter",1098,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883780,1994,"South America",Bolivia,Cochabamba,"Chapare Prov.","Zona alta desde Cochabamba hasta Chapare",2880,2880,,,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
1adf821c-f00e-4ef4-b8f2-823af01d8919,NY,"New York Botanical Garden",PreservedSpecimen,718037,"J. L. Luteyn",15587,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859142,2005,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba-Villa Tunarí road, ca. 20-30 km N of Colomi.",2200,2700,-17.2,-65.867,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
0e56c6ef-526f-4f18-8ff8-59c69b5a509f,NY,"New York Botanical Garden",PreservedSpecimen,00866477,"J. L. Luteyn",15713,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008679,2007,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba-Villa Tunarí road, ca. 20-30 km N of Colomi.",2200,2925,-17.242,-65.867,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
313da72a-08fa-4544-809f-aa7ddd4c900e,,"New York Botanical Garden",,,"J. C. Solomon",14483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885024,1985,"South America",Bolivia,Cochabamba,"Chapare Prov.","18.7 km N of Colomi (junction of the road to Candelaria), on the road to the Chapare. Cloud forest. 17",3000,3000,-17.2,-65.8833,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
e49d787c-e1a0-4b0d-b413-7796f2579417,,"New York Botanical Garden",,,"J. L. Luteyn",15460,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883688,,"South America",Bolivia,Cochabamba,"Chapare Prov.","carretera nueva Cochabamba-Santa Cruz, ca. 10-18Km N de Colomi (ca. Km 60-70)",3100,3100,-17.17,-65.83,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
74db9be9-4030-4ced-8e6e-f1fd35427bb9,,"New York Botanical Garden",,,"J. L. Clark",6818,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883457,,"South America",Bolivia,Cochabamba,"Chapare Prov.","carretera entre Cochabamba y Villa Tunari.",2800,2800,-17.17,-65.88,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
6ee079a7-265f-4a1a-b1a5-bdf3a7e10754,,"New York Botanical Garden",,,"J. L. Luteyn",15455,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883691,,"South America",Bolivia,Cochabamba,"Chapare Prov.","camino Cochabamba-Santa Cruz, a 10-18 km al Nde Colomi.",3100,3100,-17.17,-65.83,,,"P. Pedraza-Peñalosa",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
1dfd9c7c-1a62-4909-8578-c5f39fcf156c,,"New York Botanical Garden",,,"J. L. Luteyn",15461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883689,,"South America",Bolivia,Cochabamba,"Chapare Prov.","carretera nueva Cochabamba-Santa Cruz, (ca. Km 60-70)",3100,3100,-17.17,-65.83,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
a702c190-eb9e-4b2c-bb05-535fd63349b1,,"New York Botanical Garden",,,"J. L. Luteyn",15453,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883690,,"South America",Bolivia,Cochabamba,"Chapare Prov.","camino Cochabamba-Santa Cruz, a 10-18 km al N de Colomi.",3100,3100,-17.17,-65.83,,,"P. Pedraza-Peñalosa",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
c23dbb93-1036-4787-8721-2957c19cf9d0,,"New York Botanical Garden",,,"J. C. Solomon",14483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883931,1985,"South America",Bolivia,Cochabamba,"Chapare Prov.","18,7 Km N de Colomi (interjeccion del camino a Calendaria) sobre el camino a Chapare",3000,3000,-17.2,-65.88,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
fa54b7d1-b2d6-4643-bf29-cf0db6faec65,NY,"New York Botanical Garden",PreservedSpecimen,403023,"J. L. Luteyn",15453,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538216,2000,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba-Sta. Cruz new road (Hwy. 7), ca. 10-18 km N of Colomi (ca. km 60-70).",2950,3100,-17.17,-65.83,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
570f2c76-9455-4390-b93c-869c76572bf0,NY,"New York Botanical Garden",PreservedSpecimen,403025,"J. L. Luteyn",15455,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538217,2000,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba-Sta. Cruz new road (Hwy. 7), ca. 10-18 km N of Colomi (ca. km 60-70).",2950,3100,-17.17,-65.83,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
adbe0578-03b6-4a6b-8e0d-af42264522e3,NY,"New York Botanical Garden",PreservedSpecimen,403030,"J. L. Luteyn",15461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100425,2000,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba-Sta. Cruz new road (Hwy. 7), ca. 10-18 km N of Colomi (ca. km 60-70).",2950,3100,-17.17,-65.83,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
43fb32f1-6649-400f-ae62-afacfc83dd78,,"New York Botanical Garden",,,"J. C. Solomon",14483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570146,1985,"South America",Bolivia,Cochabamba,"Chapare Prov.","18.7 km N of Colomi (junction of the road to Candelaria) on the roadto the Chapare",3000,3000,-17.2,-65.88,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
daed05f5-f97f-40a7-99b2-e54b9efd3c1f,NY,"New York Botanical Garden",PreservedSpecimen,2606012,"C. Davidson",5144,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911678,1976,"South America",Bolivia,Cochabamba,"Chapare Prov.","72.6 km NE of Cochabamba on Carretera Fundamental 5.",2713,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
eb59d84a-62fb-49a7-9379-464671e4913f,NY,"New York Botanical Garden",PreservedSpecimen,2606018,"J. L. Clark",6818,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911684,2002,"South America",Bolivia,Cochabamba,"Chapare Prov.","Main highway between Cochabamba and Villa Tunari.",2800,,-17.1731,-65.895,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
e93179cd-8b35-47a1-a023-2e1599b91836,NY,"New York Botanical Garden",PreservedSpecimen,2606020,"J. Solomon",14483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911686,1985,"South America",Bolivia,Cochabamba,"Chapare Prov.","18.7 km N of Colomi (junction of the road to Candelaria), on the road to the Chapare.",3000,,-17.2,-65.88,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."