﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53edfb6f-caa2-4d17-8d37-fc76a38163d5,NY,PreservedSpecimen,398042,"O. Poncy",865,1992,3,11,"South America","French Guiana",Cayenne,,"Approuague-Kaw. Station des Nouragues - Bassin de l'Approuague. Haute foret, zone quadrillee (quadrat L 11)",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,longiflora,,"Posoqueria longiflora Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300012,
3d901b21-8319-4b07-9e76-8957d8d28bc4,NY,PreservedSpecimen,804146,"O. Poncy",1696,2003,2,23,"South America","French Guiana",Cayenne,,"Regina Region: Réserve Naturelle des Nouragues Camp Arataï, sentier ""Marécage,"" a 400 m. du camp.",50,50,3.98,-52.58,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828037,http://sweetgum.nybg.org/images3/2043/854/00804146.jpg
a06974d8-4db0-424d-8efb-c4c434b04763,NY,PreservedSpecimen,00711811,"O. Poncy",1005,1996,2,21,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sendtnerianum,,"Solanum sendtnerianum Van Heurck & Müll.Arg.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850883,http://sweetgum.nybg.org/images3/159/908/v-287-00711811.jpg
a899e2cf-387d-4fdf-afbd-81a6cc955dac,NY,PreservedSpecimen,715310,"O. Poncy",980,1995,10,28,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,hexapetala,,"Gustavia hexapetala (Aubl.) Sm.",,"S. A. Mori",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852772,http://sweetgum.nybg.org/images3/1298/094/00715310.jpg
57c18cf6-671d-48cd-bfad-4b11d4658a8f,NY,PreservedSpecimen,721239,"O. Poncy",161,1978,10,24,"South America","French Guiana",,,"Fl. Approuague, riv. Arataye; bord de crique au pied de l'Inselberg (5 km sauts Pararé).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,anceps,,"Solanum anceps Ruiz & Pav.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856014,http://sweetgum.nybg.org/images3/2174/445/00721239.jpg
158492a5-d56c-4657-ac01-7f32b172dc9e,NY,PreservedSpecimen,1076319,"O. Poncy",1759,2004,2,27,"South America","French Guiana",Cayenne,"Sinnamary Comm.","Station de Recherche Expérimentale de Paracou.",20,80,5.27,-52.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Dacryodes,nitens,,"Dacryodes nitens Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574159,
d6602ac2-fba1-4a81-a640-6e5cf3dfb758,NY,PreservedSpecimen,1076320,"O. Poncy",1759,2004,2,27,"South America","French Guiana",Cayenne,"Sinnamary Comm.","Station de Recherche Expérimentale de Paracou.",20,80,5.27,-52.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Dacryodes,nitens,,"Dacryodes nitens Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574162,http://sweetgum.nybg.org/images3/412/327/v-165-01076320.jpg
2985ca8c-c0b7-45f7-b467-463bfa0c036a,NY,PreservedSpecimen,00689871,"O. Poncy",944,1993,11,28,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Approuague - Arataye",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,confertiflora,,"Lecythis confertiflora (A.C.Sm.) S.A.Mori",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951178,http://sweetgum.nybg.org/images3/148/029/v-245-00689871.jpg
b0d1e406-2fa7-4e88-91c3-5863da7d9a31,NY,PreservedSpecimen,1242549,"O. Poncy",909,1992,4,5,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,apiculatum,,"Protium apiculatum Swart",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056020,http://sweetgum.nybg.org/images3/1651/285/01242549.jpg
55fc6c58-13d3-4759-b385-3c0238aa5157,NY,PreservedSpecimen,1275399,"O. Poncy",1068,1997,12,9,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,guianense,,"Protium guianense (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056039,http://sweetgum.nybg.org/images3/1510/239/01275399.jpg
0f7cbe4e-5eec-4ad4-990f-f3dca59d9c40,NY,PreservedSpecimen,1275398,"O. Poncy",1681,2003,2,21,"South America","French Guiana",,,"Réserve Naturelle des Nouragues : Station de l'Aratai.",,,3.9875,-52.5889,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,guianense,,"Protium guianense (Aubl.) Marchand",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056041,http://sweetgum.nybg.org/images3/1510/238/01275398.jpg
5558625a-c0b9-45f1-9793-3e3ae4454acc,NY,PreservedSpecimen,1310492,"O. Poncy",1797,2004,3,5,"South America","French Guiana",Cayenne,,"Regina Region: Réserve des Nouragues, Station de Recherches.  Grand Plateau.",100,150,4.05,-52.7,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,opacum,rabelianum,"Protium opacum subsp. rabelianum Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056062,http://sweetgum.nybg.org/images3/1522/996/01310492.jpg
bfc8ff87-f9e7-4c2e-82d3-3a136edbae1c,NY,PreservedSpecimen,02394422,"O. Poncy",1822,2004,3,8,"South America","French Guiana",,,"Réserve de Nouragues, Station de Recherches. Camp des Nouragues, site du camp.",100,100,4.05,-52.7,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,sagotianum,,"Protium sagotianum Marchand",,"O. Poncy",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604268,http://sweetgum.nybg.org/images3/1543/824/02394422.jpg
ea9051f9-cb3d-4ad7-ba7c-635932edb789,NY,PreservedSpecimen,1911637,"O. Poncy",1816,2004,3,6,"South America","French Guiana",,,"Réserve de Nouragues, Station de Recherches. Camp des Nouragues, site du camp.",100,100,4.05,-52.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dussia,discolor,,"Dussia discolor (Benth.) Amshoff",,"O. Poncy",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128864,
b5e6baf8-5fe5-4c33-b582-3c3fa6e750d0,NY,PreservedSpecimen,0690303,"O. Poncy",1838,2004,3,9,"South America","French Guiana",,,"Réserve de Nouragues, Station de Recherches. Camp des Nouragues, site du camp.",100,100,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,parviflora,,"Eschweilera parviflora (Aubl.) Miers",,"S. A. Mori",2009,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261061,http://sweetgum.nybg.org/images3/1274/402/00690303.jpg
c3962859-34e6-4f49-a4c9-dc82a0f79ec3,NY,PreservedSpecimen,00690308,"O. Poncy",1824,2004,3,8,"South America","French Guiana",,,"Réserve de Nouragues, Station de Recherches. Camp des Nouragues, site du camp.",100,100,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,congestiflora,,"Eschweilera congestiflora (Benoist) Eyma",,"S. A. Mori",2009,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057526,http://sweetgum.nybg.org/images3/1266/184/00690308.jpg
e3b166ea-c061-4737-a427-bbfe3736eb2a,NY,PreservedSpecimen,00690304,"O. Poncy",1837,2004,3,9,"South America","French Guiana",,,"Réserve de Nouragues, Station de Recherches. Camp des Nouragues, site du camp.",100,100,4.05,-52.7,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,poiteaui,,"Lecythis poiteaui O.Berg",,"O. Poncy; L. Barrabé",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261057,http://sweetgum.nybg.org/images3/1310/993/00690304.jpg
89c979ef-7d71-4c88-bef1-73a0834fd898,NY,PreservedSpecimen,00690287,"O. Poncy",1727,2004,2,23,"South America","French Guiana",,,"Sinnamary. Station de Recherche Expérimentale de Paracou. Parcell 16.",20,80,5.25,-52.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"O. Poncy",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260835,
4783bad1-d218-46c6-abaa-ca0965915cab,NY,PreservedSpecimen,00690309,"O. Poncy",1727,2004,2,23,"South America","French Guiana",,,"Sinnamary. Station de Recherche Expérimentale de Paracou. Parcell 16.",20,80,5.25,-52.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"O. Poncy",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260850,http://sweetgum.nybg.org/images3/1318/284/00690309.jpg
12455484-f3ee-4c64-bda9-b8413e4f984f,NY,PreservedSpecimen,00690306,"O. Poncy",1723,2004,2,23,"South America","French Guiana",,,"Sinnamary. Station de Recherche Expérimentale de Paracou. Parcell 16.",20,80,5.25,-52.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,parviflora,,"Eschweilera parviflora (Aubl.) Miers",,"S. A. Mori",2009,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261039,http://sweetgum.nybg.org/images3/1274/403/00690306.jpg
de28f09f-8475-4300-be41-43c6edeb75a7,NY,PreservedSpecimen,00690305,"O. Poncy",1733,2004,2,24,"South America","French Guiana",,,"Sinnamary. Station de Recherche Expérimentale de Paracou. Parcell 16.",20,80,5.25,-52.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,persistens,persistens,"Lecythis persistens Sagot subsp. persistens",,"O. Poncy",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261046,http://sweetgum.nybg.org/images3/1310/994/00690305.jpg
e250841e-b94d-45c1-b8d8-29cf22673a37,NY,PreservedSpecimen,01255737,"O. Poncy",1028,1996,11,1,"South America","French Guiana",,,"Kourou, en ville, parking de la plage.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,unguis-cati,,"Pithecellobium unguis-cati (L.) Benth.",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502407,http://sweetgum.nybg.org/images3/694/758/01255737.jpg
423c93a5-d4b6-4c8f-b73d-f2bd3eeb29c2,NY,PreservedSpecimen,01299542,"O. Poncy",901,1992,4,2,"South America","French Guiana",,,"Station des Nouragues, Vesant sud-ouest de l'inselberg, ""petite montagne pointue"".",200,,4.05,-52.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,barbouriana,,"Abarema barbouriana (Standl.) Barneby & J.W.Grimes",,"O. Poncy",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592848,http://sweetgum.nybg.org/images3/390/430/v-149-01299542.jpg
708b7a1f-c778-4317-8fae-49e703f412d9,NY,PreservedSpecimen,01345710,"O. Poncy",1102,1998,7,31,"South America","French Guiana",,,"Commune de Saint-Laurent, Crique Voltaire. Bord de la piste d'Apatou, prés du Camp Voltaire",120,,5.03,-54.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,guilandinae,,"Mimosa guilandinae (DC.) Barneby",,"O. Poncy",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617001,
7a0cb0cf-25c9-4a2a-9a75-6a0bac9e98cf,NY,PreservedSpecimen,01345711,"O. Poncy",1102,1998,7,31,"South America","French Guiana",,,"Commune de Saint-Laurent, Crique Voltaire. Bord de la piste d'Apatou, prés du Camp Voltaire",120,,5.03,-54.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,guilandinae,,"Mimosa guilandinae (DC.) Barneby",,"O. Poncy",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617068,
25636683-d2ea-4712-a1d1-cbdbe5f35579,NY,PreservedSpecimen,01346009,"O. Poncy",1120,1998,7,31,"South America","French Guiana",,,"Commune de Saint Laurent, Crique Voltaire. Piste d'Apatou, prés du Camp Voltaire",120,,5.03,-54.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,,"Mimosa myriadenia (Benth.) Benth.",,"O. Poncy",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650181,http://sweetgum.nybg.org/images3/441/880/v-149-01346009.jpg
4b34f06a-4557-4ed0-9801-cd4b1cb3ccb8,NY,PreservedSpecimen,01419391,"O. Poncy",1032,1996,11,,"South America","French Guiana",,,"Route Mana à Awala Yalimapo, env. 7 km. de Mana.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,acacioides,,"Chloroleucon acacioides (Ducke) Barneby & J.W.Grimes",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663386,http://sweetgum.nybg.org/images3/447/404/v-149-01419391.jpg
7297fa99-a2c6-4ae0-b2d4-af421d395f96,NY,PreservedSpecimen,01492097,"O. Poncy",1430,2001,3,27,"South America","French Guiana",,,"St Elie. Montagnes de la Trinité. Réserve naturelle. Plateau Tabulaire, versant N.",510,,4.6083,-53.3583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,hymenaeoides,,"Calliandra hymenaeoides (Rich.) Benth.",,"O. Poncy",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848699,http://sweetgum.nybg.org/images3/701/005/01492097.jpg
ee4d820b-2f4a-4acc-a29f-359f8445b01f,NY,PreservedSpecimen,1731471,"O. Poncy",98,1978,10,7,"South America","French Guiana",,,"Fleuve Approuague, Degrad Pierrette.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958895,http://sweetgum.nybg.org/images3/914/420/1731471.jpg
f2635571-a6e8-48ce-8b17-ff13ce2606da,NY,PreservedSpecimen,02386468,"O. Poncy",249,,,,"South America","French Guiana",,,"Régina. Végétation secondaire su bout du terrain d'a-viation",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,polyacanthos,,"Desmoncus polyacanthos Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608712,http://sweetgum.nybg.org/images3/1652/844/02386468.jpg
de705b34-1293-41ba-ab91-84fabc21e9ea,NY,PreservedSpecimen,02394143,"O. Poncy",1762,2004,2,27,"South America","French Guiana",,,"Sinnamary. Station de Recherche Expérimentale de Paracou. Layon au bord de la parcelle 7.",20,80,5.27,-52.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,arborescens,,"Bellucia arborescens (Aubl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654275,http://sweetgum.nybg.org/images3/1598/408/02394143.jpg
5c68ec50-2b03-4845-a509-1596a342df4c,NY,PreservedSpecimen,02384364,"O. Poncy",1020,1996,3,5,"South America",Suriname,,,"Station des Nouragues - Bassin de l'Arataye.",,,4.05,-52.7,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,morii,,"Protium morii Daly",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583276,http://sweetgum.nybg.org/images3/1512/134/02384364.jpg
accb9964-3457-4f03-8bde-4a98ca7788c8,NY,PreservedSpecimen,02694514,"O. Poncy",2842,2015,4,3,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Maripasoula; Crique Alama",350,,2.2389,-54.4528,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,tumucensis,"Geonoma undata subsp. tumucensis A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972398,http://sweetgum.nybg.org/images3/2100/722/02694514.jpg
4fc1697f-de2b-4ad4-8f3d-6fd40344d117,NY,PreservedSpecimen,02694515,"O. Poncy",2842,2015,4,3,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Maripasoula; Crique Alama",350,,2.2389,-54.4528,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,tumucensis,"Geonoma undata subsp. tumucensis A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972400,http://sweetgum.nybg.org/images3/2100/723/02694515.jpg
1325eebd-e58e-4b4d-ba29-5ccc29c75b7e,NY,PreservedSpecimen,02859699,"O. Poncy",1742,2004,2,25,"South America","French Guiana",,,"Sinnamary, Station de Recherche Expérimental de Paracou. Parcelle 9.",20,80,5.25,-52.93,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,erythrocarpa,,"Sloanea erythrocarpa T.D.Penn.",,"T. D. Pennington",2016,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312955,http://sweetgum.nybg.org/images3/2785/471/02859699.jpg
b29aa751-ceff-4964-81d2-bc05f93c84c2,NY,PreservedSpecimen,02859698,"O. Poncy",1742,2004,2,25,"South America","French Guiana",,,"Sinnamary, Station de Recherche Expérimental de Paracou. Parcelle 9.",20,80,5.25,-52.93,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,erythrocarpa,,"Sloanea erythrocarpa T.D.Penn.",,"T. D. Pennington",2016,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313024,"http://sweetgum.nybg.org/images3/3114/075/02859698-01.jpg | http://sweetgum.nybg.org/images3/3114/076/02859698-02.jpg"
ec09bdfc-4050-4192-8e2f-8fa7cf8e47a6,NY,PreservedSpecimen,1242104,"O. Poncy",1786,2004,3,4,"South America","French Guiana",Cayenne,"Régina Comm.","Réserve des Nouragues, Station de Recherches.  Grand plateau, parcell K12.",100,150,4.05,-52.7,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,apiculatum,,"Protium apiculatum Swart",,"O. Poncy; L. Barrabé",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056030,http://sweetgum.nybg.org/images3/363/364/v-165-01242104.jpg
2f8363a1-de39-450b-aca5-5dab630aca34,NY,PreservedSpecimen,01298897,"O. Poncy",361,1981,2,8,"South America","French Guiana",,,"Fleuve Approuague, entreSaut Tourépé et Crique Ipoussin.",,,4.25,-52.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,inundata,,"Zygia inundata (Ducke) H.C.Lima ex Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563117,http://sweetgum.nybg.org/images3/401/720/v-149-01298897.jpg
b96b7ba2-3946-4081-9d2b-6e7718a891a0,NY,PreservedSpecimen,01299372,"O. Poncy",897,1992,3,31,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,sabatieri,,"Zygia sabatieri Barneby & J.W.Grimes",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1058172,http://sweetgum.nybg.org/images3/402/170/v-149-01299372.jpg
6531bf56-2792-4e0a-b6fc-98f7fd19806f,NY,PreservedSpecimen,01300576,"O. Poncy",896,1992,3,30,"South America","French Guiana",,,"Station de Recherche des Nouragues, Montagnes Balenfois, Bassin de l'Approuague. Sentier vers l'inselberg; denière pente le plataeu sommital.",260,,4.05,-52.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,tetragona,,"Zygia tetragona Barneby & J.W.Grimes",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1058174,http://sweetgum.nybg.org/images3/402/386/v-149-01300576.jpg
4d90c319-9b88-4a45-9d7f-2aec6ed3812c,NY,PreservedSpecimen,4070618,"O. Poncy",1423,2001,3,25,"South America","French Guiana",Cayenne,"Saint-Élie Comm.","St-Elie. Montagnes de la Trinité. Réserve naturelle. Plateau Tabulaire, versant N.",450,,4.6083,-53.3583,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386749,http://sweetgum.nybg.org/images3/3518/268/04070618.jpg
9e441b83-1ce1-4a03-ba73-fa4df088b20e,NY,PreservedSpecimen,03227466,"O. Poncy",1729,2004,2,24,"South America","French Guiana",,,"Sinnamary; Station de Recherche Expérimentale de Paracou. Parcelle 16.",20,80,5.25,-52.93,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,decaphylla,,"Schefflera decaphylla (Seem.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536661,http://sweetgum.nybg.org/images3/2743/225/03227466.jpg
7e022b2f-427e-4529-8d1a-1be25e572fdc,NY,PreservedSpecimen,4054799,"O. Poncy",977,1995,10,26,"South America","French Guiana",,,"Station des Nouragues- Bassin de l'Arataye",1.7,,4.05,-52.7,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtopodium,andersonii,,"Cyrtopodium andersonii (Lamb. ex Andrews) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370403,http://sweetgum.nybg.org/images3/3483/291/04054799.jpg
64824763-9faa-492e-a22f-71e44e0aed90,NY,PreservedSpecimen,3922004,"O. Poncy",49,1977,3,2,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Env. de Saint-Laurent, (bord de la route de Cayenne).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,serratodentatum,,"Adiantum serratodentatum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211169,http://sweetgum.nybg.org/images3/3310/944/03922004.jpg
b0e91e6a-e0e6-4e60-b364-28d7cb14396c,NY,PreservedSpecimen,3922613,"O. Poncy",28,1977,2,27,"South America","French Guiana",Cayenne,,"Crique Gabrielle",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,,,Adiantum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213083,http://sweetgum.nybg.org/images3/3311/556/03922613.jpg
0c21a8e7-1e16-45f3-9e4b-b3a0c8f4a240,NY,PreservedSpecimen,1722369,"O. Poncy",1867,2004,3,12,"South America","French Guiana",,,"Régina, Réserve des Nouragues, Station de Recherches. Petit plateau, parcelle G21",100,150,4.05,-52.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,elata,,"Miconia elata (Sw.) DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061420,http://sweetgum.nybg.org/images3/790/003/1722369.jpg
