﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e08defd-206f-44fc-a19a-c238e28ed7b3,NY,PreservedSpecimen,951778,"T. H. Kearney",895,1897,8,23,"North America","United States of America",Tennessee,"Cocke Co.","Along Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076172,
9cbfe01b-8bd4-4bdc-9197-231d90c992a9,NY,PreservedSpecimen,951777,"D. S. Correll",8109,1937,9,1,"North America","United States of America",Tennessee,"Loudon Co.","A little north of Lenoir City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076177,
7c651fb3-294d-4a8b-b129-0cbb6a923407,NY,PreservedSpecimen,951776,"F. E. Lloyd",s.n.,1888,8,1,"North America","United States of America",Kentucky,"Bell Co.",Callaway,,,36.7834,-83.5632,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,"M. J. Fuller",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076180,
3ea38e94-1579-4e85-b476-653ca127def1,NY,PreservedSpecimen,951775,"E. L. Braun",2788,1940,4,13,"North America","United States of America",Kentucky,"Pulaski Co.","Turpin Br. [Bridge] , Fishing Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,"M. J. Fuller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076183,
602df8cd-1c8e-43be-80ad-0762714546f3,NY,PreservedSpecimen,951774,"A. R. Bechtel",10854,1922,7,28,"North America","United States of America",Tennessee,"Knox Co.","Near Knoxville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076187,
5abc98a0-2b17-4c84-9c19-8f770ead8ec7,NY,PreservedSpecimen,02256535,"W. D. Longbottom",17654,2012,7,9,"North America","United States of America",Maryland,"Worcester Co.","Northest of Snow Hill, Whiton Crossing Road at the Pocomoke River, growing along the floodplain of the river",,,38.2863,-75.3641,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447320,
fdbf94e2-3e5a-429c-a19c-28bb8cd931e1,NY,PreservedSpecimen,4106535,"W. D. Longbottom",26904,2018,5,14,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, along the South Tuckahoe Valley Trail, upland woods along a stream west of the Trail.",,,38.9485,-75.9417,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422886,
a3577ff8-8154-4f93-8023-24de03da093e,NY,PreservedSpecimen,4169617,"W. H. Leggett",17,1868,11,28,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493953,
cebc62e8-eb20-43ba-abad-f022f993b670,NY,PreservedSpecimen,4169620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493956,
6449ba7b-ae4e-400e-9286-00b6d8c5d70b,NY,PreservedSpecimen,4169625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493961,
58946acc-32bd-4aa2-a025-e9ab4856993e,NY,PreservedSpecimen,4169626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493962,
79ed31c0-c2a5-4a72-9a94-e271ee0e47b8,NY,PreservedSpecimen,4169628,"W. W. Denslow",s.n.,,,,"North America","United States of America","New York","New York Co.","Northern end, NY Island [Manhattan].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493964,
769708ce-7130-4381-89d9-a29ab95d5ebf,NY,PreservedSpecimen,4169629,"W. Bower",s.n.,,,,"North America","United States of America","New Jersey",,Newark,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493965,
42a03c7e-6776-49ac-869f-699e575c7f35,NY,PreservedSpecimen,4169631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493967,
96cce9ac-7276-4219-ba28-6375c5c47b83,NY,PreservedSpecimen,4169632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493968,
514fa42d-9bcd-4743-a54a-f9584b1dab0f,NY,PreservedSpecimen,4169633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493969,
80e9d0eb-5ef6-4fc5-a6e0-0e5c2fa06341,NY,PreservedSpecimen,4169638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493974,
efdb5105-b8a3-4176-9e8e-11bc7f0e6187,NY,PreservedSpecimen,4169651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493987,
67ae7e79-b4ae-4435-b05e-7ad176103146,NY,PreservedSpecimen,4169652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493991,
ededb2fb-89b3-41d3-bae3-6ecc8e8fdc9b,NY,PreservedSpecimen,4169653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494008,
e0c43810-3ea1-4874-968b-353db68756f3,NY,PreservedSpecimen,4169654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494009,
39657eae-1c6a-4644-aba9-ebf823077c5a,NY,PreservedSpecimen,4169655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494010,
0cc8fe68-6c9a-484a-9f5c-ec0df8c5f2d6,NY,PreservedSpecimen,4169656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494011,
d9f97a32-9ef7-4fa1-a463-5307c8ad50ee,NY,PreservedSpecimen,4169657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494012,
597cfc92-90aa-433e-91c5-0daf58bb5713,NY,PreservedSpecimen,4169658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494013,
b9f8a60e-efce-43fb-8851-734f2671696c,NY,PreservedSpecimen,4169659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494014,
23e0cb56-a7a7-469d-81d4-949550401770,NY,PreservedSpecimen,4169660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494015,
3c8fdbf8-154b-4d82-9579-a070593f55da,NY,PreservedSpecimen,4169661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494016,
63c2f89b-9389-4c8c-af21-d2b743edf06a,NY,PreservedSpecimen,4169662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494017,
1500d05d-3a1a-4086-a55f-70bb322bb862,NY,PreservedSpecimen,4169663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494018,
c487b49d-90a8-4a70-a2bf-6a3b474e26d7,NY,PreservedSpecimen,4169664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494019,
18d48d4c-06ed-4eda-aac2-45e81e9acef4,NY,PreservedSpecimen,4169665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494020,
e4bd4579-f928-4456-bb7d-d3fdc229c215,NY,PreservedSpecimen,4169666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494021,
eef30d24-e9ce-48db-a5a5-9d036ff1ed61,NY,PreservedSpecimen,4169667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494022,
150f811a-e79b-48ea-9a89-c4d6c3954ce5,NY,PreservedSpecimen,4169668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494023,
5294db68-9a05-4e7a-aa2d-3197d746fbf2,NY,PreservedSpecimen,4169669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494024,
be50fd0d-9fce-421a-8509-a73d5d000d82,NY,PreservedSpecimen,4169670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494025,
71745ecc-bd11-4d5e-bab8-71ba57661abf,NY,PreservedSpecimen,4169671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494026,
93aeab96-cb24-4314-ae49-3b493362373b,NY,PreservedSpecimen,4169672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494027,
2ed10fee-7804-4e5c-ba98-351631af58e7,NY,PreservedSpecimen,4169673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494028,
b07d3841-1c43-4f4a-b818-c363a4057040,NY,PreservedSpecimen,4169674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494029,
933b226b-bc7f-43cd-82ce-ad0002bf9f94,NY,PreservedSpecimen,4169675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494030,
ce49ec86-8801-4666-86e1-162511777188,NY,PreservedSpecimen,4169676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494031,
10fb9e68-220d-4cfa-8873-ac51d89dc0b0,NY,PreservedSpecimen,4169677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494032,
c8d7b768-77d4-4065-b555-6e8a57fbad16,NY,PreservedSpecimen,4169678,"C. R. Bell",4410,1956,8,7,"North America","United States of America","North Carolina","Chatham Co.",Moncure.,,,35.6227,-79.0783,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494033,
898ffcc6-5e31-4ed3-8054-1bbfefd60b7a,NY,PreservedSpecimen,4169679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494034,
70ded22b-0b4a-4dbf-b1e5-5cc2d9242909,NY,PreservedSpecimen,4169680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494035,
dbf8c7f2-bbfc-4a02-a832-babc7b8fd928,NY,PreservedSpecimen,4169681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494036,
10a3190a-3e54-46a8-ae64-1bb8f904c70a,NY,PreservedSpecimen,4169682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494037,
615627b9-1be6-41ae-aed1-68d939c6a0e9,NY,PreservedSpecimen,4169683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494038,
743ddb6a-a928-4a95-bd3c-284f99053cd3,NY,PreservedSpecimen,4169684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494039,
1a2be460-7c53-44fc-889b-6c609553fc5e,NY,PreservedSpecimen,4169685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494040,
4498f1e3-eb94-460f-8884-b6be3e31086f,NY,PreservedSpecimen,4169686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494041,
61992a03-a857-4771-ada1-44d4c1c379c3,NY,PreservedSpecimen,4169687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494042,
e70930d6-1191-4b34-8354-0e5614e80f81,NY,PreservedSpecimen,4169688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494043,
19cafe5e-c54d-4b81-9b3f-55d901f58350,NY,PreservedSpecimen,4169689,"H. N. Moldenke",19301,1947,8,29,"North America","United States of America","North Carolina","Graham Co.",Cheoah,,,35.3401,-83.7471,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494044,
1176d3f1-6825-4d7c-b58b-b1ae3ca167be,NY,PreservedSpecimen,4169690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494045,
96301963-179f-4574-a822-5ab598671d49,NY,PreservedSpecimen,4169691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494046,
eacb19fc-0dc1-4321-9217-b3136f683680,NY,PreservedSpecimen,4169692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494047,
458d570b-8dc9-4fb8-9bad-1d2ece910c69,NY,PreservedSpecimen,4169693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494048,
ca804b49-7546-4de7-adf0-dae425318110,NY,PreservedSpecimen,4169695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494050,
7300bd60-6b8d-4e78-baaf-2a461e7e8df1,NY,PreservedSpecimen,4169696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494051,
d591683d-151a-48ab-99c4-5d9edc71f885,NY,PreservedSpecimen,4169697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494104,
8cb489df-458f-47a5-ab7b-70747c508587,NY,PreservedSpecimen,4169698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494110,
64d0f7be-e963-4f52-8952-19c47ddf9827,NY,PreservedSpecimen,4169699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494112,
48befda4-a4bf-4edc-96cf-dceafc97e13e,NY,PreservedSpecimen,4169700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494113,
73a6b0c9-4f98-4764-82e9-365d807de38a,NY,PreservedSpecimen,4169701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494114,
14e2a920-5b7a-49d1-8335-e57a03d1b114,NY,PreservedSpecimen,4169702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494115,
e6bc7d28-1310-4ec6-8ce7-16f692570cde,NY,PreservedSpecimen,4169703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494116,
88ca18d5-5225-42cd-adc2-8e68c9509461,NY,PreservedSpecimen,4169704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494117,
b2e75b7e-fb7f-4461-b777-900f6f89a0a5,NY,PreservedSpecimen,4169705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494119,
3320f22b-aea8-4a38-aa3b-bdafb4a08d0f,NY,PreservedSpecimen,4169706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494120,
4664c524-4db5-445f-acfa-6bcbafc096f3,NY,PreservedSpecimen,4169707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494121,
f3bf9f96-1d38-4071-b175-5b67d4701591,NY,PreservedSpecimen,4169708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494123,
c6c7cb35-7566-42a4-9582-1963ee55bda7,NY,PreservedSpecimen,4169709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494125,
3ca8af14-f36d-4153-9c4e-b1c809e47728,NY,PreservedSpecimen,4169710,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahasee.",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494127,
0b5975fe-94b5-4be5-b512-a6d510d733cb,NY,PreservedSpecimen,4169711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494129,
d62e4c08-618f-4178-b971-75daab681e7c,NY,PreservedSpecimen,4169712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494131,
56531bbb-900e-4abc-af2e-7b1c81b02089,NY,PreservedSpecimen,4169713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494133,
b0a3b4c8-7e9d-4414-84f7-ff65f1bb151f,NY,PreservedSpecimen,4169714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494135,
fbe5a474-75f9-47aa-b49a-ba9f1bd9a2d2,NY,PreservedSpecimen,4169715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494137,
319c1496-e852-4b59-9eef-c149778b3c36,NY,PreservedSpecimen,4169716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494139,
a55c8073-74be-4f0c-af7f-b943e0dd4674,NY,PreservedSpecimen,4169717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494141,