﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33c26141-b5c2-40f1-a11a-12c4ca1b21f8,NY,PreservedSpecimen,3343640,"K. Calhoun",17,1966,4,9,"North America","United States of America",Texas,"San Saba Co.","2 miles northwest of Richland Springs",,,31.2901,-98.9691,"GEOLocate Web Application",3491,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662385,
7c097ce6-95c5-4b1d-81c8-2348ff5906bd,NY,PreservedSpecimen,3343643,"S. Alvarez",7669,1962,3,9,"North America","United States of America",Texas,"Duval Co.","State Highway 359, 6.8 miles northeast of Hebbronville",,,27.3765,-98.5998,"GEOLocate Web Application",6788,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662388,
c771fa51-e066-4161-8b4e-e47af2e3ea96,NY,PreservedSpecimen,3343644,"G. L. Webster",3028,1950,6,29,"North America","United States of America",Texas,"Aransas Co.","2 mi. NE of Rockport",,,28.0411,-97.0312,"GEOLocate Web Application",7873,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662389,
29f39b32-5bd0-45c2-a317-29659b389907,NY,PreservedSpecimen,3343645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662390,
2eae495c-88ec-4afd-84ef-718d4ae50b44,NY,PreservedSpecimen,3343646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662391,
3980e993-c62e-43f2-8fe2-b49b138d4ec0,NY,PreservedSpecimen,3343650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662395,
7fce7b64-718f-493a-aba2-9e345a7f3d76,NY,PreservedSpecimen,3343651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662396,
3082e28c-aae9-4791-8126-ee45ca1fc8b9,NY,PreservedSpecimen,3343652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662397,
82b6b9cc-b1a4-4b3c-b279-98f7805a241a,NY,PreservedSpecimen,3343653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662398,
13bf8b19-c991-4241-9f23-48a23e33f1e9,NY,PreservedSpecimen,3343656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662401,
d320fd64-e919-4d01-ac75-9108a60df7f4,NY,PreservedSpecimen,3343657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662402,
475c532e-9eff-407b-952b-b809b64655b8,NY,PreservedSpecimen,1624972,"G. J. Schwarz",212,1944,11,24,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Establecimientos ""La Yerba""",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,"L. A. Prather",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848249,http://sweetgum.nybg.org/images3/740/431/1624972.jpg
b2932d67-63dc-4ee8-a4c4-22485680557b,NY,PreservedSpecimen,3343647,"A. A. Heller",1435,1894,3,12,"North America","United States of America",Texas,"Nueces Co.","Along Neueces Bay",0,6,27.8731,-97.4236,"Georeferencing Quick Reference Guide (Zermoglio et",9352,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662392,http://sweetgum.nybg.org/images3/2881/973/03343647.jpg
2fcd56c5-efe8-49c0-b97b-5a054be6baa6,NY,PreservedSpecimen,02578774,"C. Bergman",253,2003,4,25,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",152,180,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843584,http://sweetgum.nybg.org/images3/1805/673/02578774.jpg
e5d32698-ec58-4414-814d-d8ebba043e9b,NY,PreservedSpecimen,3343655,"D. W. McNeal",3011,1985,4,2,"North America","United States of America",Texas,"Wilson Co.","rd. side bank beside Tex. Rd. #536, 9.0 mi. w. of the Hwy. #536/97 jct. on the Floresville bypass",,,29.1169,-98.2819,"Georeferencing Quick Reference Guide (Zermoglio et",1041,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662400,http://sweetgum.nybg.org/images3/2881/981/03343655.jpg
957b53d5-98b1-49f0-a8d8-801a4602e5c4,NY,PreservedSpecimen,3343648,"A. Prather",1322,1993,5,9,"North America","United States of America",Texas,"Gonzales Co.","Along TX Park Road 11 at the E edge of Ottine on the SE side of the road",,,29.598,-97.5844,"Georeferencing Quick Reference Guide (Zermoglio et",4717,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662393,http://sweetgum.nybg.org/images3/2881/974/03343648.jpg
68fc3247-3087-4a64-8474-28145f7524bd,NY,PreservedSpecimen,3343649,"A. Prather",1333,1993,5,9,"North America","United States of America",Texas,"Gonzales Co.","On the SW and NW corners of the jct. of TX FM 1117 and TX hwy 80/97, just N of Nixon",,,29.2981,-97.7633,"Georeferencing Quick Reference Guide (Zermoglio et",368,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662394,http://sweetgum.nybg.org/images3/2881/975/03343649.jpg
628728d3-2703-4b9e-b94a-251bff074d23,NY,PreservedSpecimen,03343664,"A. Prather",1314,1993,4,17,"North America","United States of America",Texas,"Fayette Co.","Along FM 1291 on the E side of the road, 8.9 km N of the junction with FM 2145; ca. 3.5 km S of Ledbetter",,,30.1316,-96.792,"Georeferencing Quick Reference Guide (Zermoglio et",241,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,wilcoxiana,"Phlox drummondii subsp. wilcoxiana Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662409,http://sweetgum.nybg.org/images3/2881/990/03343664.jpg
94e365c3-2a59-43c9-9839-f52340b23bb6,NY,PreservedSpecimen,03343660,"R. Runyon",5762,1962,5,1,"North America","United States of America",Texas,"Willacy Co.","at Kenedy Co. line on highway",,,26.5991,-97.6245,"Georeferencing Quick Reference Guide (Zermoglio et",16343,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,littoralis,"Phlox drummondii var. littoralis Cory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662405,http://sweetgum.nybg.org/images3/2881/986/03343660.jpg
48e488f2-64e7-433b-87b2-c1d10d1b4b71,NY,PreservedSpecimen,3343638,"E. Whitehouse",210,1934,4,20,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662383,http://sweetgum.nybg.org/images3/2881/965/03343638.jpg
7c1ceb8f-6159-4bfc-b3f0-643ac190aeef,NY,PreservedSpecimen,03343637,"E. Whitehouse",s.n.,1934,4,21,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662381,http://sweetgum.nybg.org/images3/2881/964/03343637.jpg
a9e9d5b9-705a-4d41-800f-bf1ff54e8475,NY,PreservedSpecimen,3343639,"E. Whitehouse",579,1936,5,6,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662384,http://sweetgum.nybg.org/images3/2881/966/03343639.jpg
395001e9-12d1-4d7d-bd85-7cb53b1e58b2,NY,PreservedSpecimen,3343659,"G. Thurber",s.n.,1853,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662404,http://sweetgum.nybg.org/images3/2881/985/03343659.jpg
caaa46ed-aff5-4081-bc2a-d03d6cf02f73,NY,PreservedSpecimen,3343658,Carey,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662403,http://sweetgum.nybg.org/images3/2881/984/03343658.jpg
7b755e15-f6c5-470a-858c-55062688919a,NY,PreservedSpecimen,02350169,"J. L. Berlandier",2526,,,,"North America",,,,"[Texas or Mexico]",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,glabriflora,"Phlox drummondii subsp. glabriflora Brand",,,1907,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582452,http://sweetgum.nybg.org/images3/1726/955/02350169.jpg
e0521ac1-5d79-4832-bae1-4106381c656f,NY,PreservedSpecimen,1624968,"H. A. van Hermann",878,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848243,http://sweetgum.nybg.org/images3/740/427/1624968.jpg
da299ff2-8aff-4149-a158-7ceae29f9275,NY,PreservedSpecimen,1624969,"H. A. van Hermann",840,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848246,http://sweetgum.nybg.org/images3/740/428/1624969.jpg
2ab85136-9b7c-4dfe-9cb7-1f9cd09e88db,NY,PreservedSpecimen,1624970,"H. A. van Hermann",844,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848247,http://sweetgum.nybg.org/images3/740/429/1624970.jpg
4cca313e-c4d2-46ae-913d-7c54bd9b92b3,NY,PreservedSpecimen,02350187,"C. Wright",s.n.,,,,"North America","United States of America",Texas,"Kendall Co.","Alluvions of the Blanco River",,,30.1064,-98.6305,"GEOLocate Web Application",7786,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,tenuis,"Phlox drummondii var. tenuis A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600193,
530a2aea-98de-4268-9c9a-099899269d63,NY,PreservedSpecimen,1624971,"S. Brown",1737,1913,9,,"North America",Bermuda,,,"Public Garden, St. Georges",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848248,http://sweetgum.nybg.org/images3/740/430/1624971.jpg
accb3cae-e915-475d-80ae-63cca061eb14,NY,PreservedSpecimen,03343663,"C. L. Lundell",10138,1941,4,9,"North America","United States of America",Texas,"Frio Co.","off U.S. 81, south of Pearsall, along roadside",,,28.8309,-99.1138,"Georeferencing Quick Reference Guide (Zermoglio et",6858,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,tharpii,"Phlox drummondii var. tharpii (Whitehouse) Erbe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662408,http://sweetgum.nybg.org/images3/2881/989/03343663.jpg
c4e5bcdc-a363-4105-aa8a-988c6a55e56b,NY,PreservedSpecimen,3343641,"C. L. Lundell",13475,1945,4,16,"North America","United States of America",Texas,"Llano Co.","west side of Inks Lake",,,30.7436,-98.3828,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662386,http://sweetgum.nybg.org/images3/2881/968/03343641.jpg
e4e0083f-0e57-4b3c-a446-d6c1b712254b,NY,PreservedSpecimen,3343654,"C. L. Lundell",13046,1944,6,24,"North America","United States of America",Texas,"Kent Co.","1 1/2 miles southwest of Jayton, O. H. Hamlin Ranch",,,33.2328,-100.592,"GEOLocate Web Application",2548,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662399,http://sweetgum.nybg.org/images3/2881/980/03343654.jpg
eef6afee-e7b9-461f-b686-c414f0f97ed2,NY,PreservedSpecimen,3343642,"C. L. Lundell",14831,1948,4,2,"North America","United States of America",Texas,"Kenedy Co.","off U.S. highway 77, between Riviera and Sarita",,,27.2601,-97.7989,"Georeferencing Quick Reference Guide, Version 2012",4532,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,instabilis,"Phlox drummondii var. instabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662387,http://sweetgum.nybg.org/images3/2881/969/03343642.jpg
415be40f-a758-4958-9bf6-aec5b2de6c89,NY,PreservedSpecimen,02608212,"C. Bergman",473,2004,2,21,"North America","United States of America",Texas,"Lee Co.","5 miles west of Lexington on FM 696",134,,30.405,-97.0881,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921058,http://sweetgum.nybg.org/images3/1941/747/02608212.jpg
0dc0139b-6c24-4d74-bc7c-fc76efbb1bf2,NY,PreservedSpecimen,02059167,"C. Bergman",181,2003,3,23,"North America","United States of America",Texas,"Lee Co.","Lincoln. Picnic area on E side of TX 21 at West Yegua Creek. 0.4 miles SW of junction with CR 327",101,,30.2911,-96.9608,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,,"Phlox drummondii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968546,http://sweetgum.nybg.org/images3/2044/846/02059167.jpg
c38ed6fc-d57e-45f9-a908-b91fdbdb5b5f,NY,PreservedSpecimen,03120002,"B. B. Simpson",15-III-2010-6,2010,3,15,"North America","United States of America",Texas,"Brooks Co.","16 miles SW of Rachal on RT 755 close to foreman's house on the Encinitos Ranch",222,,26.7991,-98.3754,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,littoralis,"Phlox drummondii var. littoralis Cory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353632,http://sweetgum.nybg.org/images3/2427/942/03120002.jpg
dab560bf-8ef9-45f9-ad2e-0dbc2103e940,NY,PreservedSpecimen,03343661,"L. W. Erbe",27,1958,4,11,"North America","United States of America",Texas,"Jim Hogg Co.","Along hwy. 359, 0.5 mi. N.E. of Hebbronville",,,27.3128,-98.6821,"Georeferencing Quick Reference Guide, Version 2012",2422,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,littoralis,"Phlox drummondii var. littoralis Cory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662406,http://sweetgum.nybg.org/images3/2881/987/03343661.jpg
ede60212-a3b6-48dc-930d-46bd66b63a2c,NY,PreservedSpecimen,03343662,"L. W. Erbe",40,1958,4,19,"North America","United States of America",Texas,"Llano Co.","3 mi. from Enchanted Rock",,,30.7057,-98.6841,"GEOLocate Web Application",45813,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,drummondii,mcallisteri,"Phlox drummondii subsp. mcallisteri Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662407,http://sweetgum.nybg.org/images3/2881/988/03343662.jpg
