﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68b231ae-3d91-4820-b81a-8e8841fffe78,NY,PreservedSpecimen,10912,"R. Spruce",2264,1852,1,,"South America",Brazil,Amazonas,,"Prope San [São] Gabriel da Cachoeira, ad Rio Negro, Brasiliae Borealis.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,sprucei,,"Connarus sprucei Baker",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636106,
fe6e1e8c-1869-403b-937d-3e744b3da6fd,NY,PreservedSpecimen,10913,"R. Spruce",2264,1852,1,,"South America",Brazil,Amazonas,,"Prope San [São] Gabriel da Cachoeira, ad Rio Negro, Brasiliae Borealis.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,sprucei,,"Connarus sprucei Baker",,"E. Forero",1978,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636107,
8e12297f-62f5-4d02-94cf-0c4a19a47474,NY,PreservedSpecimen,87417,"A. J. Henderson",980,1989,2,3,"South America",Venezuela,Amazonas,,"Rio Mavaca, river below base camp",228,228,2.02,-65.12,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,"E. Forero",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827773,
52f3d993-256c-4f4f-883d-9b52ac574c8f,NY,PreservedSpecimen,00922517,"C. C. Berg",P19801,1973,10,20,"South America",Brazil,"Mato Grosso",,"Nucleo Pioneiro de Humboldt, Aripuanã, forest along margin of Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991495,
7c299b10-f1dc-4157-b4c5-5fc58f9ff11a,NY,PreservedSpecimen,01404476,"B. V. Rabelo",2442,1983,10,4,"South America",Brazil,Amapá,,"Rio Falsino, approx. 10 km. upstream of confluence with Rio Araguari.  West bank.",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276102,
72f7fb7e-ccdd-4683-bb03-74cbec69db16,NY,PreservedSpecimen,02271111,"J. M. Pires",235A,1947,4,6,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Negro: Macará",,,-0.3,-64,"Other collections",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437331,http://sweetgum.nybg.org/images3/1619/008/02271111.jpg
216a9f4a-1de4-49fe-b97e-131de796ee7b,NY,PreservedSpecimen,2270375,"M. F. da Silva",1593,1973,5,15,"South America",Brazil,Amazonas,,"Rio Uaupés, acima de Sta. Rosa.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436395,
0a577073-27d0-4eee-a1d7-ffa2034e465d,NY,PreservedSpecimen,2270376,"M. F. da Silva",1451,1973,5,10,"South America",Brazil,Amazonas,,"Rio Xié, proximidade da Cachoeira Cumati.",,,1.33867,-67.2398,"Georeferencing Quick Reference Guide, Version 2012",419.8,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436396,
cb21be36-fddf-42be-be87-3935a627da9a,NY,PreservedSpecimen,2270378,"M. L. Alencar",697,1979,7,20,"South America",Brazil,Amazonas,,"Vicinity of São Gabriel",,,-0.12,-67.08,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436403,
39e40931-4293-473d-b00a-ca188f8c9209,NY,PreservedSpecimen,2270379,"O. C. Nascimento",763,1979,10,26,"South America",Brazil,Amazonas,,"Rio Negro, serra do Curicuari.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436404,
6c354768-fd4c-4ae0-9da3-b382d6007270,NY,PreservedSpecimen,2270381,"M. L. Alencar",413,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436406,
dd55db0b-d0f5-4b26-a564-70d2f637b823,NY,PreservedSpecimen,2270382,"I. L. do Amaral",546,1982,11,17,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japurá, margem direita, igarapé Patoá",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436407,
8474f11c-9fb3-4039-9533-c75f878b6cb3,NY,PreservedSpecimen,2270387,"W. C. Steward",363,1978,1,15,"South America",Brazil,Amazonas,,"Rio Negro, Ilha Providençia",,,-0.299376,-64.0038,"Georeferencing Quick Reference Guide, Version 2012",14172.5,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436416,
fdafdc93-0437-4328-8755-7592b21cff98,NY,PreservedSpecimen,2270388,"C. S. Rosário",75,1978,6,12,"South America",Brazil,Pará,,"Sao Felix de Xingú.  Ponto 8, folha SC 22 VD",,,-6.64159,-51.9728,"Georeferencing Quick Reference Guide, Version 2012",358000,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436417,
d217803e-26ae-4acd-a486-4cae8f971492,NY,PreservedSpecimen,2270389,"M. L. Alencar",432,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436418,
da4a8600-e75b-434d-abc0-6c79d4042129,NY,PreservedSpecimen,2271076,"M. L. Alencar",383,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436977,
8dce16e4-65c6-4c60-aaa3-ba075a07d869,NY,PreservedSpecimen,2271078,"M. F. da Silva",1632,1973,5,15,"South America",Brazil,Amazonas,,"Rio Negro, igarapé próximo a São Gabriel da Cachoeira.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436979,
581407f2-daa2-4e2c-b05a-d13c76a1451d,NY,PreservedSpecimen,2271079,"O. Pires",225,1972,10,8,"South America",Brazil,Amazonas,,"Rio Solimões, Lago de Manacapuru (água preta).",,,-3.00621,-61.2668,"Georeferencing Quick Reference Guide, Version 2012",68964.4,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436980,
738398db-cea5-48f8-8549-f906a7c5bb49,NY,PreservedSpecimen,2271081,"M. F. da Silva",1285,1973,5,6,"South America",Brazil,Amazonas,,"Rio Negro, Cucuí, lado oposto ao pelotão de fronteira.",,,1.11174,-66.8535,"Georeferencing Quick Reference Guide, Version 2012",11015,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436982,
8e6641b3-e72f-4bd7-9e85-3ab8aa4b8a00,NY,PreservedSpecimen,02271090,"M. L. Alencar",323,1979,7,2,"South America",Brazil,Amazonas,,"Slopes  of Serra de Jacumim",,,-0.42,-65.53,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437057,
70e31987-7d6a-4f56-81b9-8c7f95ff15f8,NY,PreservedSpecimen,2271092,"M. L. Alencar",581,1979,7,12,"South America",Brazil,Amazonas,,"Along Rio Curicuriari and Igarapé Cariua to Cachoeira Piraiauara",,,-0.33,-66.92,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437059,
7746fee6-7888-4229-948e-a6d2e5c8948a,NY,PreservedSpecimen,2271093,"R. de Lemos Fróes",21267,1945,10,23,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437060,
21d6faa6-3777-42e4-9449-f502105cd6e5,NY,PreservedSpecimen,2271094,"A. Loureiro",,1973,4,27,"South America",Brazil,Amazonas,,"Rio Negro, próximo ao Rio Arara",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437061,
23fe6265-c4e3-4938-a09b-4b530b9e587c,NY,PreservedSpecimen,2271095,"M. G. da Silva",966,1967,4,24,"South America",Brazil,Amazonas,,"Rio Negro, arredores de Manaus, igarapé Jaraqui.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437062,
93667cd3-f7e7-4dc1-982b-4741d3f97e29,NY,PreservedSpecimen,2271096,"B. W. P. de Albuquerque",880,1973,6,25,"South America",Brazil,Amazonas,,"Lago do Castanho-Mirim, estrada da Petrobrás.",,,-3.82707,-60.3762,"Georeferencing Quick Reference Guide, Version 2012",12476.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437063,
0680ae60-e2c5-4d7f-a104-b703bb7970b2,NY,PreservedSpecimen,2271097,"M. F. da Silva",714,1972,7,13,"South America",Brazil,Amazonas,,"Estrada Manaus-Porto Velho, entre os rios Castanho e Tupana.",,,-4.00674,-60.5813,"Georeferencing Quick Reference Guide, Version 2012",31780.1,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437064,
2a628fd6-cb72-42f7-868a-06b86441773e,NY,PreservedSpecimen,2271099,"W. A. Rodrigues",2875,1961,6,22,"South America",Brazil,Amazonas,,"Manaus. Ponta Negra",,,-3.0572,-60.1028,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,acutissimus,"Connarus ruber var. acutissimus (G.Schellenb.) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437316,
bc520f9b-b39c-4351-b866-09de9b1f427e,NY,PreservedSpecimen,2271100,"W. A. Rodrigues",2875,1961,6,22,"South America",Brazil,Amazonas,,"Manaus. Ponta Negra",,,-3.0572,-60.1028,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,acutissimus,,"Connarus acutissimus G.Schellenb.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437317,
172a10cd-ee9c-4819-835b-85499824e6b6,NY,PreservedSpecimen,2271103,"W. A. Rodrigues",2493,1961,5,5,"South America",Brazil,Amazonas,,"Lago do Janauari, margem direita do Rio Negro.",,,-3.20432,-60.0507,"Georeferencing Quick Reference Guide, Version 2012",4655.38,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,acutissimus,"Connarus ruber var. acutissimus (G.Schellenb.) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437320,
6ac7ab13-676e-4983-bdaa-42756aee3016,NY,PreservedSpecimen,2271109,"C. S. Rosário",75,1978,6,12,"South America",Brazil,Pará,,"Sao Felix de Xingú.  Ponto 8, folha SC 22 VD",,,-6.64159,-51.9728,"Georeferencing Quick Reference Guide, Version 2012",358000,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437327,
d8b3419e-4efc-4efa-be83-450b267a93e3,NY,PreservedSpecimen,2271110,Luis,130,1971,12,20,"South America",Brazil,Amazonas,,"Estrada Manaus-Porto Velho, km 85",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437328,
2e2f6f84-1060-46db-afc0-3f700ec6f701,NY,PreservedSpecimen,2271112,"W. A. Rodrigues",849,1959,2,9,"South America",Brazil,Amazonas,,"Alto Rio Negro, ilha do Mauá.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437333,
de44fc74-eaf7-43ce-812f-a04708798f0c,NY,PreservedSpecimen,2271113,"M. F. da Silva",1725,1973,5,20,"South America",Brazil,Amazonas,,"Rio Negro, Tapuruquara",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437334,
a3d2b339-e7df-48ca-b996-4a3b56e13c38,NY,PreservedSpecimen,2271116,"E. G. Holt",392,1930,2,4,"South America",Brazil,Amazonas,,"Rio Negro",120,120,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437337,
d4704185-f1a4-483b-80e8-1909b3e2c828,NY,PreservedSpecimen,2271123,"R. Spruce",,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437346,
c510ba84-8478-42e5-b58f-1ed895a607cc,NY,PreservedSpecimen,2270565,"J. M. Poole",1850,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acarabu, at mouh of the Rio Marié.",,,-0.416667,-66.4167,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437704,
56798166-a438-4137-8ef0-bd59f78744d3,NY,PreservedSpecimen,2270566,"J. U. M. dos Santos",81,1978,2,23,"South America",Brazil,Acre,,"Rio Branco, km 1 ao km 23 da Rod. Rio Branco - Porto Velho",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437705,
12b85251-e60c-4e27-8ea8-a7101be5989f,NY,PreservedSpecimen,2270576,"C. A. Cid Ferreira",3777,1982,11,21,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira do Brasil e Colômbia, Vila Bittencourt, rio Apapóris, margem esquerda, igarapé Preguiça, próximo ao 3o. Beque de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437717,
d5f8a1b1-9cd4-472e-b5fe-0d5b510a9916,NY,PreservedSpecimen,2270579,"M. L. Alencar",215,1979,6,29,"South America",Brazil,Amazonas,,"Between São Tomé and Temendaui",,,-0.5,-64.542,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437720,
d0bc1e39-038b-4527-9ed2-e1330ea20ff1,NY,PreservedSpecimen,03777334,"J. J. Wurdack",40927,1955,12,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157115,
cab455eb-2373-4af7-96c8-dab0e8bba0e6,NY,PreservedSpecimen,03777335,"J. J. Wurdack",40927,1955,12,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157116,
59e563dc-66aa-41de-8c44-37bf50504cef,NY,PreservedSpecimen,03777336,"J. J. Wurdack",40927,1955,12,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157121,
03fac0a7-1e64-4916-8160-81c3b643a464,NY,PreservedSpecimen,572204,"D. C. Daly",9364,1997,3,8,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2000,11,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712545,http://sweetgum.nybg.org/images3/1616/821/00572204.jpg
be65a10c-ef69-42e1-9ee0-3c8f12a5429a,NY,PreservedSpecimen,01404461,"A. Rosas Jr.",291,1985,9,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 (C. do Sul a Tarauaca, km 40), linha no 01",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426018,http://sweetgum.nybg.org/images3/1832/789/01404461.jpg
457b5a3e-79c9-424a-a20b-c868b512571d,NY,PreservedSpecimen,710024,"P. G. Delprete",8503,2002,4,15,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, village of Colombo, locality with frequent ""tabocais"" that died last year",200,200,-8.77,-71.1,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,,,,Connaraceae,,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499584,http://sweetgum.nybg.org/images3/1617/456/00710024.jpg
318ed120-1a6e-48ca-acb0-d20b020a70fc,NY,PreservedSpecimen,676548,"A. R. S. de Oliveira",760,1996,4,22,"South America",Brazil,Acre,"Porto Acre Mun.","Riozinho do Andirá, margem esquerda, Colocaçao Tira Teima.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2003,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712547,http://sweetgum.nybg.org/images3/1617/320/00676548.jpg
40a401f7-aa76-4e6d-be25-db8e4b3a7355,NY,PreservedSpecimen,676539,"J. Bosco",113,1989,9,29,"South America",Brazil,Acre,"Rio Branco Mun.","Campus Universitário - UFAC.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2003,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712548,http://sweetgum.nybg.org/images3/1617/319/00676539.jpg
1fe4bedd-ef75-4e53-886f-3c3b583e4ef2,NY,PreservedSpecimen,676550,"A. R. S. de Oliveira",608,1995,6,13,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2003,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712546,http://sweetgum.nybg.org/images3/1617/321/00676550.jpg
93e1464b-fa6a-442d-8b8c-ed21a81602ce,NY,PreservedSpecimen,01404460,"C. A. Cid Ferreira",2549,,,,"South America",Brazil,Acre,"Sena Madureira Mun.","Near city",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499579,http://sweetgum.nybg.org/images3/1832/788/01404460.jpg
a03ea686-f5b5-438f-be6e-d76cf55a3992,NY,PreservedSpecimen,02271105,"L. O. A. Teixeira",154,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho, km 60.",,,-7.96072,-63.3703,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437323,http://sweetgum.nybg.org/images3/1619/003/02271105.jpg
06375649-ef38-486b-a3be-726bed880d73,NY,PreservedSpecimen,2271091,"C. A. Cid Ferreira",741,1979,8,25,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita do rio, acima da boca do rio Pitinga, beira do rio.",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437058,http://sweetgum.nybg.org/images3/1618/989/02271091.jpg
c35dd369-7912-4619-bdcb-2319e615635f,NY,PreservedSpecimen,2271102,"W. A. Rodrigues",1330,1959,10,2,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Alta do Tarumã.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,acutissimus,"Connarus ruber var. acutissimus (G.Schellenb.) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437319,http://sweetgum.nybg.org/images3/1619/000/02271102.jpg
f9bd3423-ff73-4775-97b3-e1498d1209ce,NY,PreservedSpecimen,2270568,"W. A. Rodrigues",3022,1961,7,21,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Itacoatiara, km 90, rio Preto",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437707,http://sweetgum.nybg.org/images3/1615/861/02270568.jpg
0f391881-03d3-44cc-8ed3-9116f711c68f,NY,PreservedSpecimen,02271098,"W. A. Ducke",437,1937,3,28,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Cachoeira Irandé",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,acutissimus,"Connarus ruber var. acutissimus (G.Schellenb.) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437296,http://sweetgum.nybg.org/images3/1618/996/02271098.jpg
bddec863-2327-41a8-89cb-a179282be263,NY,PreservedSpecimen,2271101,Dionisio,,1956,4,10,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Franco",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,acutissimus,"Connarus ruber var. acutissimus (G.Schellenb.) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437318,http://sweetgum.nybg.org/images3/1618/999/02271101.jpg
552cf2f9-64e9-4621-8223-9b689b12ca66,NY,PreservedSpecimen,02271120,Dionisio,,1956,5,22,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé da Onça",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,ruber,"Connarus ruber (Poepp. & Endl.) Planch. var. ruber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437341,http://sweetgum.nybg.org/images3/1619/017/02271120.jpg