﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7384ea3e-1b17-41bc-8ae3-be6af4216d50,NY,PreservedSpecimen,222060,"S. B. Parish",3786,1895,6,25,"North America","United States of America",California,"San Bernardino Co.","Near Seven Oaks, San Bernardino Mountains",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,parishii,"Sidalcea hickmanii var. parishii B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149862,
1cc9f571-894e-412a-bffb-b73c5d1427de,NY,PreservedSpecimen,02059431,"R. R. Halse",7644,2009,6,11,"North America","United States of America",Oregon,"Jackson Co.","Top of Neil Rock, ca. 14 air miles north northwest of Medford",258,,42.5414,-122.97,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,petraea,"Sidalcea hickmanii subsp. petraea S.R.Hill & Halse",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697349,
a0721076-e7d4-4046-a649-b1876bd523ef,NY,PreservedSpecimen,03969774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,,"Sidalcea hickmanii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270022,
57c26759-022d-4052-982e-f92149feeb10,NY,PreservedSpecimen,3969775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,,"Sidalcea hickmanii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270027,
5c98dcbf-9284-46ee-a88f-ba0b0a12aa09,NY,PreservedSpecimen,3969777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,,"Sidalcea hickmanii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270029,
1ca6f822-3b81-4d35-a3e2-f0ee18d259ab,NY,PreservedSpecimen,3969778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,,"Sidalcea hickmanii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270030,
f2f40a74-9dd2-4ec5-99e7-e9203ae8fa1e,NY,PreservedSpecimen,3969779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,,"Sidalcea hickmanii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270031,
edae8b3d-60a1-4dc2-9590-792ba8a0fd26,NY,PreservedSpecimen,3969780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,,"Sidalcea hickmanii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270032,
2828243e-0c9b-481c-aed5-9b27030ed6f8,NY,PreservedSpecimen,3969781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,,"Sidalcea hickmanii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270033,
034eb799-0c2a-4e1d-82ff-e0d3165cb353,NY,PreservedSpecimen,03969782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,parishii,"Sidalcea hickmanii var. parishii B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270035,
202daffe-10d2-4179-b296-a91a41ef5b6a,NY,PreservedSpecimen,3969776,"W. H. Cross",44,1983,4,19,"North America","United States of America",California,"Santa Barbara Co.","New Cuyama airport, near fence on north side of strip",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,hickmanii,,"Sidalcea hickmanii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270028,http://sweetgum.nybg.org/images3/3348/245/03969776.jpg
