﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
344705bc-509f-4c6f-9b95-406354831a1e,NY,PreservedSpecimen,50162,"T. A. Zanoni",17722,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 km. este del pueblo de Las Terrenas y 7.5 km. sur, en la Hacienda Nydia C. por A. (propiedad de la familia Paiewonski): en una zona denominada ""Lodo Blandito""",183,183,19.3,-69.5014,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285164,
87a8e8eb-b3fa-488a-9fc9-74322ba90200,NY,PreservedSpecimen,50166,"M. D. Fuertes Lorén",1532,1912,4,,"West Indies","Dominican Republic",Barahona,,"Ad Srroyo seco",400,400,18.2133,-71.1745,"Georeferencing Quick Reference Guide, Version 2012",1665,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285165,
7d9b235d-0c94-487d-8ac4-a22a4f119983,NY,PreservedSpecimen,50167,"E. C. Leonard",14988,1929,4,14,"West Indies",Haiti,,,"Moustique Mountains, vicinity of Bassin Bleu",630,1500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285166,
095810af-295b-4d09-a5b0-3e87d74a294c,NY,PreservedSpecimen,50168,"E. C. Leonard",7790,1925,12,7,"West Indies",Haiti,,,"North side of Mt. Platanna, vicinity of St. Micle de l'Atalaye, Departement du Nord",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285167,
ba40ab5b-655d-4288-a247-2e76c443ac2e,NY,PreservedSpecimen,50169,"B. A. Lavastre",1310,1964,2,1,"West Indies","Dominican Republic",,,"Nizao, Valdesia",,,18.2462,-70.212,"Georeferencing Quick Reference Guide, Version 2012",800.789,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285168,
7562b3ee-495e-4263-ab37-29bf3a7d8b82,NY,PreservedSpecimen,50170,"B. A. Lavastre",616,,,,"West Indies","Dominican Republic",,,Isabela,400,400,19.8888,-71.0767,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285169,
3cc6ec47-7c99-4dc2-bd84-23c75862c9f9,NY,PreservedSpecimen,50173,"R. A. Howard",9174,1946,9,22,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Río del Oro",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285171,
0996accd-f8b2-4f52-a1cc-ec0fb8d94f63,NY,PreservedSpecimen,50177,"B. A. Lavastre",508bis,1964,1,6,"West Indies","Dominican Republic",Samaná,,Samaná,,,19.2079,-69.3395,"Georeferencing Quick Reference Guide, Version 2012",1605.69,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285173,
981a7064-e92d-4e93-9d33-3502a2df4c74,NY,PreservedSpecimen,50182,"T. A. Zanoni",19694,1982,3,16,"West Indies","Dominican Republic",Samaná,,"3.5 km. este del pueblo de Las Terrenas y 8.5 km. sur de La Playa, en la Hacienda Nydia (de familia Paiewonski)",244,244,19.25,-69.525,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285178,
fb2e057d-4e2e-4768-9a8b-e836b6921d5b,NY,PreservedSpecimen,50183,"T. A. Zanoni",28736,1984,1,26,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte (parte este): 2.8 km. al oeste de Miragoane y 6.5 km. a 7.5 km al sur en la carretera a Paillat y las minas de bauxita de Reynolds Haitian Mines",560,680,18.42,-73.13,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285179,
13dbeabf-2725-4ebf-8f00-080ae941c07d,NY,PreservedSpecimen,50192,"E. L. Ekman",9568,1919,4,27,"West Indies",Cuba,,,"Provincia Oriente: Sierra de Nipe, at Río Fimbambay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285181,
a6e0b501-d40c-4913-a331-274525906cd9,NY,PreservedSpecimen,50193,"L. M. Underwood",1224,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285182,
6ceeae2e-d81f-452f-a2d7-aaa1f5fe45d9,NY,PreservedSpecimen,50194,"L. M. Underwood",929,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285183,
1beaf118-6cf1-45c3-89a6-8daea06faf0c,NY,PreservedSpecimen,74172,"T. A. Zanoni",40726,1988,3,28,"West Indies","Dominican Republic","Monte Plata",,"Margen de Los Haitises: aprox. 7 km. por aire al norte de Bayaguana, cerca de La Loma El Mogote (debe ser aprox. Arroyo Mermejo, pero los campesino no conocen este nombre del mapa topográfico)",100,100,18.83,-69.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"M. A. Nir",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285194,
1b906811-7759-48f2-a543-afbcae119629,NY,PreservedSpecimen,50171,"T. A. Zanoni",12839,1981,4,22,"West Indies","Dominican Republic","Monseñor Nouel",,"[Cordillera Central]. Province La Vega: Falconbridge Dominicana mine property, north of Río Yuna, north of Bonao; on Loma El Caribe",259.1,259.1,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285195,
6abe3af7-e7dd-4c22-9b74-2d5fa1d34edc,NY,PreservedSpecimen,50175,"T. A. Zanoni",34361,1985,4,25,"West Indies","Dominican Republic","El Seibo",,"Parque Nacional Los Haitises: entre La Cueva de Arena y la Boca del Infierno, orilla del sur de la Bahia de Samaná",0,10,19.08,-69.45,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285196,
cf8c420e-2671-40dc-b347-9e7c85bc985f,NY,PreservedSpecimen,50176,"T. A. Zanoni",34361,1985,4,25,"West Indies","Dominican Republic","El Seibo",,"Parque Nacional Los Haitises: entre La Cueva de Arena y la Boca del Infierno, orilla del sur de la Bahia de Samaná",0,10,19.08,-69.45,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285197,
9978f32f-72f5-4801-85d3-c4bc3681c988,NY,PreservedSpecimen,50184,"T. A. Zanoni",29412,1984,3,21,"West Indies","Dominican Republic",Samaná,,"Península de Samaná: 4.4 km. al sur del poblado de El Limón en el camino a Juana Vicenta y Samaná",200,200,19.27,-69.4417,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285198,
055033af-880d-449e-bc86-04897421fc4b,NY,PreservedSpecimen,50185,"T. A. Zanoni",19696,1982,3,16,"West Indies","Dominican Republic",Samaná,,"3.5 km. este del pueblo de Las Terrenas y 8.5 km. sur de La Playa, en la Hacienda Nydia (de familia Paiewonski)",244,244,19.25,-69.525,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285199,
b6ab7e0a-6fd5-4bbd-8085-224acd9f155a,NY,PreservedSpecimen,50186,"T. A. Zanoni",28876,1984,1,29,"West Indies",Haiti,,,"Massif de La Selle: sobre Morne de l'Hopital: al sur de la ciudad de Port-au-Prince: entrada por camino a Route de Boutilliers en Laboule de petionville y salid Avenue Mgr. Guilloux (cerca del hospital) en Port-au-Prince",500,500,18.5,-72.33,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285200,
f5878d95-c4b8-486e-a6d0-2fcbbee13286,NY,PreservedSpecimen,818744,"N. L. Britton",2570,1908,3,27,"West Indies",Jamaica,,,"Saint Ann's Bay and vicinity: Gully Road.",,,18.4211,-77.2089,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889963,
8723f2bf-d687-4486-a11f-e02040daa49b,NY,PreservedSpecimen,50181,"E. J. Valeur",356,1930,1,12,"West Indies","Dominican Republic",Santiago,,"Arroyo Vallecito, Jicomé, San José de las Matas",625,625,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285177,http://sweetgum.nybg.org/images3/140/144/v-066-00050181.jpg
10638a1e-c25a-4145-8a7a-502600406ab6,NY,PreservedSpecimen,50161,"B. Maguire",4934,1980,3,29,"West Indies","Dominican Republic","San Cristóbal",,"14.8 km. northwest of Cambita Pueblecito",,,18.5,-70.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285163,http://sweetgum.nybg.org/images3/140/125/v-066-00050161.jpg
be17d883-4784-4c53-ab40-6d02643ae8a4,NY,PreservedSpecimen,50179,"W. L. Abbott",1232,1921,4,5,"West Indies","Dominican Republic","El Seibo",,"Mainland opposite San Gabriel, a small island west of San Lorenzo, on south side of Samaná Bay",0,0,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285175,http://sweetgum.nybg.org/images3/140/142/v-066-00050179.jpg
0ee7f64a-10b7-4011-9e2b-6613e11e648a,NY,PreservedSpecimen,50187,"P. E. E. Sintenis",5882,1887,1,10,"West Indies","Puerto Rico",,,"Prope Pepino in declivibus umbrosis ad Eneas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285185,http://sweetgum.nybg.org/images3/140/150/v-066-00050187.jpg
48f9cede-aa99-48b9-aa6d-f014bacd75b5,NY,PreservedSpecimen,50189,"H. A. Gleason",N-2,1926,3,11,"West Indies","Puerto Rico",,,"Between Arecibo and Lares",,,18.366,-66.7993,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285186,http://sweetgum.nybg.org/images3/140/152/v-066-00050189.jpg
b30523c6-986f-457f-af6e-6db835633270,NY,PreservedSpecimen,50190,"N. L. Britton",1971,1914,3,3,"West Indies","Puerto Rico",,,"Hato Arriba near Arecibo",,,18.436,-66.7461,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285187,http://sweetgum.nybg.org/images3/140/153/v-066-00050190.jpg
99ef6b30-7b0b-467b-8929-1a5f88cc4580,NY,PreservedSpecimen,50191,"N. L. Britton",2562,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo",198.1,228.6,18.1637,-66.9716,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285188,http://sweetgum.nybg.org/images3/140/154/v-066-00050191.jpg
6ceb0979-c4ba-4c95-b858-50da29785671,NY,PreservedSpecimen,50163,"N. L. Britton",316,1906,3,14,"West Indies","Puerto Rico",,,"Arecibo to Utuado",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285191,http://sweetgum.nybg.org/images3/140/127/v-066-00050163.jpg
c582a6bc-4612-4b56-8dc8-6c165f3c2d4f,NY,PreservedSpecimen,50164,"W. E. Hess",4571,1913,11,8,"West Indies","Puerto Rico",,,Utuado,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285192,http://sweetgum.nybg.org/images3/140/128/v-066-00050164.jpg
14c1210f-366f-4439-8293-177764644ea5,NY,PreservedSpecimen,50165,"N. L. Britton",2752,1913,4,6,"West Indies","Puerto Rico",,,Lares,400,500,18.2644,-66.8675,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285193,http://sweetgum.nybg.org/images3/140/129/v-066-00050165.jpg
69d701db-0d47-432a-b6c8-94c9ab72a479,NY,PreservedSpecimen,50196,"P. Acevedo-Rodríguez",539,1985,1,29,"West Indies","Puerto Rico",,,"Bosque de Río Abajo, area cercana camp. Radley, Utuado",,,18.3396,-66.6996,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285184,http://sweetgum.nybg.org/images3/140/159/v-066-00050196.jpg
62c5e0fe-c796-4c75-8413-1b07b74b186a,NY,PreservedSpecimen,50174,"W. R. Maxon",4141,1907,4,24,"West Indies",Cuba,,,"Dirsectly south of Jaguey, Yateras, Oriente",420,510,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285172,http://sweetgum.nybg.org/images3/140/138/v-066-00050174.jpg
f5b66fa0-5d3c-4f79-aae8-17ed6b1e2dfb,NY,PreservedSpecimen,50180,"J. G. Jack",6501,1928,4,7,"West Indies",Cuba,,,"Las Vegas de Mataguá, Buenos Aires, Province of Santa Clara",548.6,609.6,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285176,
4379e686-14f3-4495-9cda-003a8d6bc6d4,NY,PreservedSpecimen,50178,"A. H. Liogier",14521,1969,3,20,"West Indies","Dominican Republic","El Seibo",,"Near the mouth of Barracote River, Los Haitises, Samaná Bay",0,0,19.1057,-69.628,"Georeferencing Quick Reference Guide, Version 2012",4446.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285174,
1f6ce45e-0cd0-4794-9ea9-ca88775124c9,NY,PreservedSpecimen,50160,"A. H. Liogier",10765,1964,3,30,"West Indies","Puerto Rico",,,"Maricao State Forest",800,800,18.156,-66.9888,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285190,
75f7cd5e-7174-4cd7-80ea-50621dee4030,NY,PreservedSpecimen,50188,"A. H. Liogier",20707,1973,11,10,"West Indies","Dominican Republic",Peravia,,"Cerca de San José de Ocoa",600,600,18.5482,-70.5142,"Georeferencing Quick Reference Guide, Version 2012",2411.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285180,
c23ab3bd-305a-45b3-ace3-bd2358322b34,NY,PreservedSpecimen,50172,"A. H. Liogier",17731,1970,11,28,"West Indies","Dominican Republic","San Cristóbal",,"Near Los Cacaos, San Cristóbal",500,500,18.5278,-70.2974,"Georeferencing Quick Reference Guide, Version 2012",645.72,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285170,
4dc9612c-4816-4509-be9d-3e691df0ebbc,NY,PreservedSpecimen,50159,"A. H. Liogier",9934,1963,7,13,"West Indies","Puerto Rico",,,"Near San Sebastian",,,18.3368,-66.9902,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"R. P. Sauleda",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285189,
7ceaab45-ad30-4bec-9f04-81a18349ed75,NY,PreservedSpecimen,818743,"A. H. Liogier",11485,1968,5,28,"West Indies","Dominican Republic","La Vega",,"Los Algarrobos to La Manaclita, aout 8 miles S of La Vega.",400,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888797,
e5c9c64a-0501-4662-a3f0-1bd3a56580d5,NY,PreservedSpecimen,50195,"M. M. Mejía Pimentel",893,1984,6,26,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central: 6 km. al oeste de Cambita Garabito, en Humachón al norte del puente Juan Román, próximo a Mucha Agua",310,310,18.45,-70.23,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285201,
d172352d-4646-4d29-8e67-85b48257dfe1,NY,PreservedSpecimen,50197,"M. M. Mejía Pimentel",1784,1986,10,15,"West Indies","Dominican Republic",Duarte,,"Valle del Cibao: Municipio San Francisco de Macoris; en la parte sur de la Loma Quita Espuela, 2 horas de camino (a pie) desde Los Bracitos",183,183,19.35,-70.17,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,patula,,"Bletia patula Hook.",,"V. Sosa",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285162,
