﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ee7c78b-8726-4a14-a1cf-de8812110725,NY,PreservedSpecimen,791295,"J. P. P. Carauta",4887,1984,11,5,"South America",Brazil,"Rio de Janeiro",,"Barra Mansa, Ilha Muri no Rio Paraíba do Sul",375,375,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491017,
2059674b-7661-4c2b-8dee-85684d7605e4,NY,PreservedSpecimen,791311,"J. E. Leite",310,1941,,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491028,
0b46abd5-c4a6-4414-9ae5-a158959e7fda,NY,PreservedSpecimen,791299,"J. C. Gomes",2702,1965,4,2,"South America",Brazil,"São Paulo",,"Ilha Vitória,  litoral Norte",,,-23.7365,-45.0241,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491029,
207a221e-afe4-416c-aa7b-e53cd6fa45e1,NY,PreservedSpecimen,791286,"J. A. Deslandes",11,1937,9,,"South America",Brazil,Paraíba,,"Est. Exp. de Alagoinha",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491030,
24d32457-d780-4dea-9f4c-442c969809df,NY,PreservedSpecimen,791296,"G. Edwall",s.n.,1898,5,20,"South America",Brazil,"São Paulo",,"Oleo, Faz. Nova Niagara.  Beira do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491035,
cc56e98b-18e8-4e1d-95cf-4027699a180f,NY,PreservedSpecimen,791304,"F. C. Hoehne",s.n.,1927,5,23,"South America",Brazil,"São Paulo",,Moji-Mirim,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491037,
3e069b12-38a5-476d-818e-e59d45291d0d,NY,PreservedSpecimen,791318,"See Collection Notes",s.n.,1862,,,"South America",Chile,"Libertador General Bernardo O'Higgins",,"Colchagua Province",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491043,
8a0906d2-be0e-4a7d-95f4-c2c6d714b1ee,NY,PreservedSpecimen,791293,"J. P. P. Carauta",4572,1984,1,11,"South America",Brazil,"Rio de Janeiro",,"Natividade, estrada para Varre-Sai, perto do Ribeirao Sao Sebatiao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491045,
53b4e32b-2c97-4d4b-be3e-dfd822bd3c73,NY,PreservedSpecimen,791317,"T. A. Zanoni",30286,1984,5,23,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 4.4 km. del cruce de El Platón en el camino subiendo a Charco de Toro Arriba y  La Cienaga",780,780,18.07,-71.2083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491049,
b3be49bb-718f-48b2-a7bc-662dfc68849b,NY,PreservedSpecimen,791290,"See Collection Notes",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro",,"Near Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491054,
80382ff3-ed6e-4f6a-8371-de032ccd8a34,NY,PreservedSpecimen,791314,"L. Riedel",47,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491057,
7ac4f62c-3891-43e3-961c-cb0ff0779b4f,NY,PreservedSpecimen,42638,"J. B. Walker",999,1994,10,15,"North America","United States of America","North Carolina","Iredell Co.","2km E of Statesville, on South Green Briar Rd, at Fourth Creek",245,245,35.77,-80.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619251,
a5559f55-6d1e-4b49-95f3-6d200c562aff,NY,PreservedSpecimen,810445,"J. G. Jardim",3413,2001,4,2,"South America",Brazil,Bahia,,"Malhada, Rod. para o Distrito de Cana Brava, 3.5 km ao S da cidade.",450,450,-14.3617,-43.7539,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802905,
f56c669a-d83a-4df2-984c-c63fa7253a8a,NY,PreservedSpecimen,839398,"J. A. Shafer",2525,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Isabela Segunda to Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903407,
d3abeb8e-c8ee-438a-ad7e-a63928eff112,NY,PreservedSpecimen,840253,"J. Rietsema",7806,2006,2,19,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7356,-88.0278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906244,
36860023-52de-4453-b2b5-e2f10603d6d0,NY,PreservedSpecimen,00855983,"P. Clausen",1019,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937654,
7d25fe38-6228-471c-8141-0bbaf4ac7158,NY,PreservedSpecimen,1034937,"C. F. Millspaugh",322,1899,1,11,"West Indies","Puerto Rico",,,Bayamon,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133766,
9f78b4c0-c0d9-49dc-9cc1-2e4d10208ecf,NY,PreservedSpecimen,01138538,"S. R. Lowrie",36,1980,9,17,"South America",Brazil,Amazonas,,"Km-405 on Manaus-Humaitá road. Growing along roadside in wet clay soil.",,,-5.70101,-62.2548,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339640,
c53ea752-fcb1-43d4-807f-d5a4453ed1d0,NY,PreservedSpecimen,367248,,5191,1991,7,7,"Central America","Costa Rica",Puntarenas,,"Parque Nacional Corcovado Sirena, Rio Claro",1,5,8.4667,-83.5833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341883,
83f2e96e-9951-4326-9ffc-ceb30cbb29bf,NY,PreservedSpecimen,01138524,"S. Tsugaru",B519,1987,7,27,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446801,
819db57d-5488-4aaf-8eb1-274967b70e0d,NY,PreservedSpecimen,01138525,"P. Lisboa",1528,1980,11,8,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446802,
4fe76d7f-b17d-47bc-973f-5c03fa913c25,NY,PreservedSpecimen,01138532,"C. C. Berg",676,1977,10,22,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447822,
fa170626-5b11-4077-94a8-3163c330e20d,NY,PreservedSpecimen,01268815,"D. E. Atha",9015,2010,9,15,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, S of Waring Ave and W of the Bronx River",29,29,40.862,-73.8787,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481405,
e310ce35-a24f-4232-9cad-cf40e1728c83,NY,PreservedSpecimen,01527573,"D. E. Atha",10873,2011,7,12,"North America","United States of America",Ohio,"Hamilton Co.","5.5 air km SW of Cleves",141,141,39.132,-84.7997,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782965,
16dae80c-6688-467e-8dbf-9b04ead8f95e,NY,PreservedSpecimen,01527610,"D. E. Atha",10910,2011,7,12,"North America","United States of America",Missouri,"Mississippi Co.","4 air km SE of Cairo, Illinois, confluence of the Ohio and Mississippi Rivers",95,95,36.9755,-89.1463,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786692,
db4e9e72-c108-4db7-8f8f-6f604b9ef100,NY,PreservedSpecimen,1718515,"T. A. Zanoni",29139,1984,2,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.5 Km al oeste-sur-oeste del Cruce de El Rio , en la carretera a Constanza.",1180,,18.97,-70.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914282,
30c45069-6537-4c8d-a377-44ad09847558,NY,PreservedSpecimen,1718516,"T. A. Zanoni",47107,1992,11,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional (zona costera Atlantica): Cienaga Cano Claro, aprox 7 Km al SW del poblado Rio San Juan en la carretera costera a Gaspar Hernandez, una laguna al N de la carretera, en un camino a la costa.",10,,19.62,-70.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914284,
414e4561-634d-4bfc-8310-ddff00059042,NY,PreservedSpecimen,1718517,"T. A. Zanoni",47118,1992,11,17,"West Indies","Dominican Republic",,,"Cordillera Septentrional (zona costera Atlantica): aprox 12 Km al S de Cabrera, en camino costera (o aprox. 2 Km al N de Payita) uncharco artificial al S de carretera.",10,,19.525,-69.9417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914286,
dc5ae0cc-d96f-486f-9eb7-2102b0c76f10,NY,PreservedSpecimen,1718534,"T. A. Zanoni",42383,1989,6,2,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: 13 Km al E de San Isidro en la Carretera Mella (al E a la Fabrica de Cemento ""Titan"": en las orillas del ""Arroyo El Limón,"" donde la carretera tiene un puente sobre el río a la salida occidental del poblado El Limón.",20,,18.52,-69.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914322,
f80d0871-d3a9-45e7-8a05-5b9d434c3660,NY,PreservedSpecimen,1718535,"A. E. Ricksecker",148,1895,12,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Ditches,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914325,
96c1eb94-a91e-4369-9787-1c1f4503ce5a,NY,PreservedSpecimen,1718541,"C. J. M. Le Gallo",475,1952,2,12,"West Indies","Saint Barthélemy",,,"St. Jean.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914337,
0fc33a58-ff26-4cdd-bfc4-40851d2f4d5d,NY,PreservedSpecimen,1718542,"T. A. Zanoni",25532,1983,2,22,"West Indies","Dominican Republic",Barahona,,"""Hoya de Enriquillo"": en el las orillas y fondo de Laguna de Rincón (ahora seco), oeste de la carretera de Barahona-Azua, en la carretera hasta Cabral.",,,18.3,-71.3,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914339,
58638255-4cf6-4fc1-8468-0261e15f61fc,NY,PreservedSpecimen,1718550,"H. von Türckheim",2708,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona ad mare in rivalis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914355,
f493fea1-9cd3-4e50-945e-3cbadd894617,NY,PreservedSpecimen,1718551,"M. D. Fuertes Lorén",1140,1911,7,,"West Indies","Dominican Republic",Barahona,,"Am Bachufer.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914357,
b09d8d6e-6671-4d74-9eb2-738d67c035d8,NY,PreservedSpecimen,1718552,"M. D. Fuertes Lorén",306,1910,5,,"West Indies","Dominican Republic","Santo Domingo",,"Barahona. In lampfen.",10,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914360,
661113df-a98c-4dd8-a45e-00be6dff718c,NY,PreservedSpecimen,1718553,"J. N. Rose",4215,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"Santo Domingo, north of town.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914361,
aecf23a5-a933-407e-beb9-139bbcffd705,NY,PreservedSpecimen,1718554,"E. C. Leonard",2759,1920,2,21,"West Indies",Haiti,,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914365,
e5980605-9469-4eba-a87e-f9fa23977cdd,NY,PreservedSpecimen,1718555,"E. C. Leonard",4222,1920,5,5,"West Indies",Haiti,,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914367,
d526386f-ef96-4d3c-bb59-b3ef71655b99,NY,PreservedSpecimen,1718557,"E. C. Leonard",11492,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"East of La Vallée. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914370,
0ac2fbce-d947-412b-ae28-21edece50d53,NY,PreservedSpecimen,1718559,"E. L. Ekman",8044,1927,5,1,"West Indies",Haiti,,,"Massif de la Selle, Port-au-Prince, Morne -a-Bateau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914374,
a61a661e-9342-42fc-a53b-a045d7602620,NY,PreservedSpecimen,1718566,"O. E. Jennings",263,1910,5,14,"West Indies",Cuba,"Isla de la Juventud",,"Between Nueva Gerona and Mt. Columbo. In swamp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914389,
dc816843-9975-4573-a282-7aa7de1e74a7,NY,PreservedSpecimen,1718568,"S. H. Hamilton",37,1902,3,2,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914393,
a5eda290-a95a-45f6-8707-25afae322d00,NY,PreservedSpecimen,1718569,"Fr. León",20608,1942,3,12,"West Indies",Cuba,,,"Banks of Mayabeque river, near the mouth. Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914395,
3aa88199-3e69-4689-9df0-2f4f4948c37b,NY,PreservedSpecimen,1718573,"T. A. Zanoni",39513,1987,5,28,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, un poco E de La Descubierta (2-3 km) en la carretera a Postrer Río, (proximo Arroyo de Los Pinos de Eden segun vecinos).",20,30,18.57,-71.73,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914403,
2badc664-0916-4a41-8fda-8ce62be3af57,NY,PreservedSpecimen,1718575,"R. Byrne",575,1968,7,30,"West Indies",Bahamas,"Cat Island",,"On the edge of freshwater pond abandoned garden east of Orange Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914407,
0f36dbc0-ab9d-4278-8e4c-76923dc62878,NY,PreservedSpecimen,1718577,"L. M. Andrews",667,1969,1,31,"West Indies",Barbados,"Saint James",,Roadsides.,,,13.1856,-59.6192,"Georeferencing Quick Reference Guide, Version 2012",6152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914412,
6f5c0b44-e900-46f7-b41f-75d4eaef0528,NY,PreservedSpecimen,1718579,"S. H. Hamilton",28,1902,3,26,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914417,
bb915677-8255-4559-9afc-d770a8799079,NY,PreservedSpecimen,1718581,"C. L. Pollard",319,1902,2,16,"West Indies",Cuba,,,"Santiago Province. Forest region, at Palmerito.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914421,
cd76dd06-bba2-46ee-a0f7-090806d7dac4,NY,PreservedSpecimen,1718584,"R. Combs",472,1895,8,20,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914427,
a48f8368-5f6f-4363-9c63-ee9cfa8f536a,NY,PreservedSpecimen,1718587,"A. Fendler",475,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914433,
0d4c7c17-fe08-49a5-8c8e-ccf198e20345,NY,PreservedSpecimen,1718589,"J. A. Shafer",11880,1912,1,18,"West Indies",Cuba,"Pinar del Río",,"vicinity of San Gabriel (San Juan de Zayas to San G.);",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914438,
3760553e-f46a-49e5-a520-c09c8a03960a,NY,PreservedSpecimen,1718590,"J. A. Shafer",1564,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914440,
00044306-0378-4d2a-b571-05b7d6856a50,NY,PreservedSpecimen,1718591,"N. L. Britton",9764,1911,3,5,"West Indies",Cuba,"Pinar del Río",,"Guane and vic.",,,22.1964,-84.0928,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914443,
24896ec5-43e7-425c-b9c2-50d75898cf23,NY,PreservedSpecimen,1718592,"J. A. Shafer",1663,1909,4,29,"West Indies",Cuba,,,"Oriente: Paso Estancia along Cauto",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914445,
41372e8c-e071-4cc8-a32e-f50f5b7dcc9b,NY,PreservedSpecimen,1718593,"T. A. Zanoni",27167,1983,9,9,"West Indies","Dominican Republic",Barahona,,"Salida (oeste) de Cabral, en margenes del riocito, Sur de la carretera en el margen del poblado.",,,18.25,-71.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914447,
5c5a31e6-e99a-43f7-a88b-91123366de15,NY,PreservedSpecimen,1718595,"T. A. Zanoni",11358,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Matica, near East beach of Playa Boca Chica at Boca Chica;",,1,18.45,-69.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914451,
802ea078-86de-48bf-a0e8-dcb69607ee73,NY,PreservedSpecimen,1718605,"T. A. Zanoni",26143,1983,7,14,"West Indies",Haiti,Grand'Anse,,"margin este de Massif de la Hotte: lago Etang Miragoane, sureste de Miragoane: cerca de la salida del agua en su orilla norte y la orilla este y noreste.",10,20,18.425,-73.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914463,
8b4e2600-247b-4e94-9c0a-4bec641f3854,NY,PreservedSpecimen,1718610,"D. S. Correll",45810,1975,7,31,"West Indies",Bahamas,Inagua,,"Great Inagua: edge of sink at Horse Pond, just northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914469,
18a64ba9-4dee-44b1-8bf7-0112c7a8f64b,NY,PreservedSpecimen,1718611,"D. S. Correll",46512,1975,12,19,"West Indies","Turks and Caicos Islands",,,"Grand Turk: about sink near ponds, North Wells",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914470,
bdd9b935-071d-440d-8b55-b7cec3d8ef3c,NY,PreservedSpecimen,1718612,"D. S. Correll",44810,1975,3,24,"West Indies",Bahamas,,,"Grand Bahama: edge of coppice along Midshipman Drive, Lucaya",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914471,
ec47f5e2-9ede-4c30-b8f6-ffeeb870e80a,NY,PreservedSpecimen,1718613,"D. S. Correll",45331,1975,5,19,"West Indies",Bahamas,"South Eleuthera",,"Cape Eleuthera.",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914472,