﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8588d7f5-5e3e-469a-96c7-318703c33ed1,NY,PreservedSpecimen,230133,"M. Silveira",1237,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", topo da enconsta.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",cf.;,"H. E. Luther",1999,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576976,http://sweetgum.nybg.org/images3/1630/840/00230133.jpg
cd440716-4f22-46b4-b56a-948dee887f98,NY,PreservedSpecimen,03878654,"J. Betancur",4154,1993,5,29,"South America",Colombia,Cundinamarca,"Guayabetal Mun.","3 km. Guayabetal - Villavicencio",1150,1150,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196114,http://sweetgum.nybg.org/images3/3675/800/03878654.jpg
a9dd5e91-6afc-4684-930a-6df97048150c,NY,PreservedSpecimen,02695002,"D. Cárdenas-López",23251,2009,6,6,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad Indígena de Yapu, cñ. Yapu",200,,0.591778,-70.3441,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,"N. R. Salinas",2009,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352225,http://sweetgum.nybg.org/images3/2046/416/02695002.jpg
71c5467e-adaa-44c0-8504-3836647d6bb4,NY,PreservedSpecimen,1487837,"D. Cárdenas-López",18755,2006,5,16,"South America",Colombia,Vaupés,"Mitú Mun.","Cabeceras de caño Cuduyarí, comunidad de Wacuraba, margen derecha caño.  Camino que conduce de la comunidad a la sabana de Yapoboda,",200,400,1.37306,-70.9083,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,"N. R. Salinas",2007,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351904,http://sweetgum.nybg.org/images3/1306/634/01487837.jpg
6f765ebc-86fa-4f9f-a43f-10d320e665f3,NY,PreservedSpecimen,02691687,"D. Cárdenas-López",24396,2009,10,20,"South America",Colombia,Guainía,"Puerto Colombia Mun.","corregimiento de Caño Colorado, medio del río Guainía, cñ. Naquén y cñ. Mahimachi, serranía de Naquén",300,,2.15361,-68.2353,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,"J. Aguirre-Santoro",2009,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352468,http://sweetgum.nybg.org/images3/2037/404/02691687.jpg
78c5b68d-795a-4477-997c-3472205a100a,NY,PreservedSpecimen,02692127,"D. Cárdenas-López",18787,2006,7,20,"South America",Colombia,Vaupés,"Papunahua Mun.","Gran Resguardo Indígena del Vaupés.  Caño Cuduyarí, comunidad de Wacurabá, extremo noroccidental de la sabana de Yapobo.",320,,1.375,-70.95,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,"N. R. Salinas",2007,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351918,http://sweetgum.nybg.org/images3/2085/277/02692127.jpg
42175dc4-9739-43b6-b026-a56ec8837a37,NY,PreservedSpecimen,3878655,"J. C. Betancur B.",4154,1993,5,29,"South America",Colombia,Cundinamarca,"Guayabetal Mun.","3 km. Guayabetal-Villavicencio. Cordillera Oriental, Vertiente Oriental",1150,1150,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196116,http://sweetgum.nybg.org/images3/3675/801/03878655.jpg
7b064586-6a4f-45b1-8d1d-a75b1e151387,NY,PreservedSpecimen,02823141,"J. C. Betancur B.",11916,2005,12,25,"South America",Colombia,Meta,"La Macarena Mun.","Caño Canoas, en la carrtera de Caño Yarumales a La Macarena, sabanetas formaciones del Escudo Guayanes.",250,280,2.48,-73.73,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116082,http://sweetgum.nybg.org/images3/2238/855/02823141.jpg
8f9dc462-e677-4ab5-bfeb-0f7fd8e2fadd,NY,PreservedSpecimen,02831288,"J. C. Betancur B.",11922,2005,12,26,"South America",Colombia,Meta,"La Macarena Mun.","Serrania La Macarena, Caño Yarumales, cercanias del chorro.",235,235,2.57081,-73.7465,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121599,http://sweetgum.nybg.org/images3/2239/447/02831288.jpg
595e51bd-685c-4866-a5a2-693760cb654a,NY,PreservedSpecimen,02171688,"G. T. Prance",12122,1971,4,19,"South America",Brazil,Acre,"Mâncio Lima Mun.","Slopes of Serra do Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321778,http://sweetgum.nybg.org/images3/1635/096/02171688.jpg
587001b5-befc-4c59-a5a8-a5873bc7c4e2,NY,PreservedSpecimen,247386,"R. E. Schultes",14097,1951,9,16,"South America",Colombia,Amazonas,,"Amazonas-Vaupés. Río Apaporis: Cachivera de Jirijirimo y alrededores.",250,250,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,stenophylla,"Vriesea chrysostachys var. stenophylla L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108255,http://sweetgum.nybg.org/images3/1044/821/00247386.jpg
2e153305-27e2-487a-a6b5-196b54edf330,NY,PreservedSpecimen,3878657,"R. E. Schultes",19118,1919,4,15,"South America",Colombia,Vaupes,,"Río Karurú (tributary of Río Vaupés): Mesa de Yambí",290,305,1.33,-71.33,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196118,http://sweetgum.nybg.org/images3/3675/803/03878657.jpg
6c495ac9-3129-4861-bc97-41e307053e1d,NY,PreservedSpecimen,03878660,"R. E. Schultes",14596,1951,11,25,"South America",Colombia,Vaupes,,"AMAZONAS-VAUPÉS, Río Apaporis, Raudal de Jirijirimo.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,stenophylla,"Vriesea chrysostachys var. stenophylla L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196121,http://sweetgum.nybg.org/images3/3675/806/03878660.jpg
84e84026-94c1-4516-b153-6ab03410ef68,NY,PreservedSpecimen,3878658,"R. E. Schultes",12366,1951,6,11,"South America",Colombia,Vaupes,,"Amazonas - Vaupés, Río Apaporis: Cachivera de Jirijirimo y alrededores.",250,250,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196119,http://sweetgum.nybg.org/images3/3675/804/03878658.jpg
aeb9adb2-800b-4ea8-ad66-325519ddb77e,NY,PreservedSpecimen,3878656,"R. E. Schultes",17512,1952,9,18,"South America",Colombia,Vaupes,,"Rio Piraparaná (tributary of Rio Apaporis):",,,0.083,-70.833,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196117,http://sweetgum.nybg.org/images3/3675/802/03878656.jpg
89c5816f-22a2-4033-93f5-da7276568c67,NY,PreservedSpecimen,3878659,"E. P. Killip",24010,1929,5,29,"South America",Peru,Junin,"Chanchamayo Prov.","La Merced.  East of Quimiri Bridge.",700,700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,chrysostachys,,"Vriesea chrysostachys E.Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196120,http://sweetgum.nybg.org/images3/3675/805/03878659.jpg
