﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d338fb71-be0f-4070-92fa-9ba5ebc27541,NY,PreservedSpecimen,01158219,"D. E. Atha",2237,2000,8,28,"North America","United States of America",Maine,"Aroostook Co.","US 1 south of Presque Isle, 424 Houlton Road, cultivated fields.",,,46.6081,-67.9758,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379811,
06bec03c-b7e4-447d-816f-b02cbfa99974,NY,PreservedSpecimen,629823,"N. L. Britton",s.n.,1914,2,11,"West Indies","Puerto Rico",,,"Railroad yard, San Juan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379812,
fb29ee9c-48db-4fdd-9a80-c618a86f99b0,NY,PreservedSpecimen,629827,"J. E. Leite",483,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379815,
3455ebf2-7735-41d0-81e1-bdbbc4868ef1,NY,PreservedSpecimen,629828,"M. A. Chase",9676,1925,4,30,"South America",Brazil,"Minas Gerais",,"Serra do Caparao",2100,2200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379816,
fb53ed30-93bc-476f-8746-b4278e7a07c3,NY,PreservedSpecimen,01159291,"M. T. Davlianidze",1891,2004,6,9,Europe,Georgia,,,"Gardabani. district (47). Along roads to David Gareji. Steppe",431,431,41.4986,45.1939,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,"M. T. Davlianidze",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301089,
a1ebb8d9-d98a-4795-b5b0-c4fff43b8ffe,NY,PreservedSpecimen,1634809,"C. E. Wood",9402,1959,5,11,"North America","United States of America","South Carolina","Bamberg Co.","Road shoulder along raised highway to embankment on US Route 301, through lowlands of the South Edisto River just south of Orangeburg County Line.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846629,
64807f44-7481-417e-a8fb-51541083f0ce,NY,PreservedSpecimen,1634812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846632,
3e45efd7-0fc1-48dc-8f85-8d373a906a84,NY,PreservedSpecimen,1634813,"R. R. Wilson",1375,,,,"North America","United States of America",Idaho,"Bannock Co.","Garden, Forest Service Herbarium",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846633,
dc51e7d7-71a7-4c0b-9ae7-6daee7fc0f91,NY,PreservedSpecimen,1634814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846634,
91b077b0-cd54-4c09-978b-2c799c40b676,NY,PreservedSpecimen,1634816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846636,
f6c27d40-23d6-42d1-afeb-577b7b338eb8,NY,PreservedSpecimen,1634818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846638,
d64f83fa-04d9-4f07-bf24-426ff775ed41,NY,PreservedSpecimen,1634820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846640,
18798fe3-d2ee-435e-ae4b-d9c35f4fe6f7,NY,PreservedSpecimen,1634822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846642,
15307b6b-c393-4c81-aa8f-54abe4879ee4,NY,PreservedSpecimen,1634823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846643,
e957bea2-0dd8-40eb-9f4e-b860f6c35082,NY,PreservedSpecimen,1634824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846644,
e60a65f0-7405-42ea-9bc9-913a44f4e443,NY,PreservedSpecimen,1634826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846646,
64046706-cd21-4452-a11f-15fa2ea19dad,NY,PreservedSpecimen,1634828,"J. K. Small",8463,1918,4,20,"North America","United States of America",Georgia,"Chatham Co.","dunes, Tybee Island",,,32.0089,-80.8591,"GEOLocate Web Application",2528,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846649,
0e7dcf13-bced-4531-87cb-e55d7a309407,NY,PreservedSpecimen,1634830,"J. K. Small",8236,1917,5,8,"North America","United States of America",Florida,,"Hammocks, southwestern shore of Lake Okeechobee, Three-Mile Canal to Sand Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846651,
6c72f809-d0e3-45a2-8963-6fbe80c898ff,NY,PreservedSpecimen,1634832,"J. K. Small",6722,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","High pinelands Cutler to Black Point Creek [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846653,
4e3bf796-8313-4532-9508-bfdb08025634,NY,PreservedSpecimen,1634833,"J. K. Small",8121,1917,4,30,"North America","United States of America",Florida,"Monroe Co.","Pinelands, eastern end of Long Key, Everglades",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846654,
153116d1-7107-4e89-bdde-7f9787b3f588,NY,PreservedSpecimen,1634839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846660,
32cb60c8-44fb-4d68-8699-5464165caf0b,NY,PreservedSpecimen,1634840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846661,
858d54b1-2c47-4044-9bfe-17ea86b3fe3c,NY,PreservedSpecimen,1634842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846663,
42f8906f-884d-46b8-8038-78d07314e419,NY,PreservedSpecimen,1634843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846664,
cc1de270-7b9e-434c-9532-6511734f6fb4,NY,PreservedSpecimen,1634847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846668,
84cfea64-a9da-407b-b940-a5e230b72088,NY,PreservedSpecimen,1634866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846687,
60e3bebc-bd8d-484d-97bd-a791e73a54bb,NY,PreservedSpecimen,1634870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846691,
54c9cc7d-cee2-488e-bb8b-8890b22e2de8,NY,PreservedSpecimen,1634874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846695,
c159d11a-c4a0-4331-9f5c-a19e92bd3249,NY,PreservedSpecimen,1634875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846696,
bf3a3e8f-4dd4-4756-a547-4c06b8493145,NY,PreservedSpecimen,1634877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846698,
7204a733-9414-47ce-bf30-617d5784df76,NY,PreservedSpecimen,1634878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846699,
e0b592bc-0c68-4eff-9008-b6395cecda3c,NY,PreservedSpecimen,1634879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846700,
dc2229bc-9668-427b-99c7-3ba469f515d2,NY,PreservedSpecimen,1634880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846701,
1c97e986-640a-40f4-b103-853ec6a4b939,NY,PreservedSpecimen,1634882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846703,
fd07b755-7114-48ab-af53-22226b175d1a,NY,PreservedSpecimen,1634883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846704,
d6cb80f2-98a5-43ab-aa33-2f159fb59d97,NY,PreservedSpecimen,1634884,"J. K. Small",s.n.,1895,6,25,"North America","United States of America",Georgia,"Mcintosh Co.","Collected about Darien Junction.",0,0,31.3715,-81.4306,"GEOLocate Web Application",1853,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846705,
ea41dd56-5e06-46f2-b775-4dfbcb65d4c5,NY,PreservedSpecimen,1634885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846706,
e87711f9-ccf0-4740-99aa-051f10c47f33,NY,PreservedSpecimen,1634886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846707,
486a0ef5-e2b6-4780-8ace-f966c28275bd,NY,PreservedSpecimen,1634887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846708,
97a30dcf-6d2a-4613-860b-c172c9300540,NY,PreservedSpecimen,1634892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846713,
8f4a245d-a59e-4bbf-bf2a-dcea85edae58,NY,PreservedSpecimen,1634895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846716,
501d14ef-cda7-4ee3-b66d-a4ac55b4fa8e,NY,PreservedSpecimen,1634896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846717,
0c404b1d-04e9-46ef-9a3c-d5eded5351a8,NY,PreservedSpecimen,1634899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846720,
7763b863-0a74-43a4-b386-1c26a53d009a,NY,PreservedSpecimen,1634900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846721,
c9f8fcf0-f822-4e7f-9524-a00351af0d66,NY,PreservedSpecimen,1634901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846722,
4eff9291-db25-4cff-8159-5c8911c8df62,NY,PreservedSpecimen,1634902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846723,
845edb70-2650-4f13-8d70-647b796126b9,NY,PreservedSpecimen,01529801,"D. S. Correll",51341,1980,5,12,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: waste area about riding stable just behind High School, Sunrise Highway East, Freeport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884203,
083b462d-cce6-41a7-950d-5a115e8f09de,NY,PreservedSpecimen,1529802,"F. S. Collins",162,1913,8,15,"North America",Bermuda,,,"St. George's Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884210,
96654f13-3fae-4827-8ab3-9331195f8e0e,NY,PreservedSpecimen,1529803,"F. S. Collins",335,1913,8,15,"North America",Bermuda,,,"St. George's Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884211,
b57725b2-76ae-43bd-bc53-3736c42ba825,NY,PreservedSpecimen,1529806,"Fr. León",10611,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity Cobre range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884214,
d44779a3-1929-467b-bbc8-1978ca990282,NY,PreservedSpecimen,1529808,"Fr. León",8960,1919,8,,"West Indies",Cuba,"La Habana",,"Vedado. Habana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884216,
2ac40f44-3724-4c78-b851-79a320ba5867,NY,PreservedSpecimen,1843240,"G. K. Helmkamp",18588,2012,3,3,"North America","United States of America",California,"Sacramento Co.","Sacramento Valley/Delta: River Road (Co. Rd. E-13), just north of Locke (Courtland 7.5') Q)",13,,38.2567,-121.515,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047515,
ef2e0d5a-9abc-4376-8d40-6be6c39093c2,NY,PreservedSpecimen,1634872,"P. A. Rydberg",9621,1911,8,11,"North America","United States of America",Utah,,"Head of Dry Wash, Abajo Mountains",2100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846693,http://sweetgum.nybg.org/images3/742/191/1634872.jpg
fc00f5e6-f641-4255-845f-503b97c3cb07,NY,PreservedSpecimen,1634834,"J. K. Small",1667,1904,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Homestead and Camp Jackson.",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846655,http://sweetgum.nybg.org/images3/742/154/1634834.jpg
d61355ff-825d-48a9-af8c-77e8865f68ab,NY,PreservedSpecimen,1634831,"J. K. Small",4633,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846652,http://sweetgum.nybg.org/images3/742/151/1634831.jpg
bcd518a7-6bb5-4281-9c26-e5474f7f3f9f,NY,PreservedSpecimen,1634867,"J. H. Christ",588,1929,8,,"North America","United States of America",Idaho,,"Sandpoint Substation.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846688,http://sweetgum.nybg.org/images3/742/186/1634867.jpg
eaff5130-276a-43e0-943c-8f18c883d62d,NY,PreservedSpecimen,1634864,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846685,http://sweetgum.nybg.org/images3/742/183/1634864.jpg
19059b44-e822-406b-a75c-2e66c681a714,NY,PreservedSpecimen,1634891,"R. D. Thomas",165292,2000,5,12,"North America","United States of America",Arkansas,"Chicot Co.","Along Ark. 159 at Ark. 52 at Indian south of Eudora",,,33.0526,-91.2896,"Georeferencing Quick Reference Guide (Zermoglio et",1353,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846712,http://sweetgum.nybg.org/images3/742/210/1634891.jpg
bf5ce27e-ff9e-4a2d-86f4-f3cf7d9f68ca,NY,PreservedSpecimen,719080,"H. H. Rusby",2947,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218090,
5de27bc8-a19c-4a67-8833-b91f74a6e33f,NY,PreservedSpecimen,629825,"M. H. Nee",34127,1987,2,13,"South America",Bolivia,Oruro,,"Prov. Cercado, along road from La Paz to Cochabamba, at turnoff to Paria and Oruru, 17 km (by air and road) ESE of road junction at Caracollo",3750,3750,-17.67,-67.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379814,
3b0fe3f7-7d1c-4fd9-a0cd-bb0a9e933bb6,NY,PreservedSpecimen,02698839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,macrantha,"Avena sativa subsp. macrantha (Hack.) L. & Rocha Afonso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979397,http://sweetgum.nybg.org/images3/2104/501/02698839.jpg
35eca70e-2635-45cf-b76f-200f1519806d,NY,PreservedSpecimen,04295695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678256,http://sweetgum.nybg.org/images3/3924/933/04295695.jpg
43e6fe84-d688-4362-8ff9-e52251d2c55d,NY,PreservedSpecimen,04295696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678257,http://sweetgum.nybg.org/images3/3924/934/04295696.jpg
44361189-5206-480c-abba-523310ac2ac0,NY,PreservedSpecimen,4295701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678269,http://sweetgum.nybg.org/images3/3924/936/04295701.jpg
0ce2f8c0-5af0-4ba0-9fc7-331767aa37e9,NY,PreservedSpecimen,04295762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678476,http://sweetgum.nybg.org/images3/3924/978/04295762.jpg
d3de7491-e7e9-4e03-bd0b-1165f40114e1,NY,PreservedSpecimen,4295698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678266,http://sweetgum.nybg.org/images3/3924/935/04295698.jpg
375291d4-bd65-4f71-97af-78b99671a8c9,NY,PreservedSpecimen,4295702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678270,http://sweetgum.nybg.org/images3/3924/937/04295702.jpg
7bb4851c-35e4-47b4-89a7-4fd6199277eb,NY,PreservedSpecimen,4295705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678273,http://sweetgum.nybg.org/images3/3924/940/04295705.jpg
450b2367-129a-40f7-99b0-ff9bc5a6670c,NY,PreservedSpecimen,4295707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678275,http://sweetgum.nybg.org/images3/3924/941/04295707.jpg
b3ae5e88-5927-4229-8c0c-05163f028bba,NY,PreservedSpecimen,04295748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678462,http://sweetgum.nybg.org/images3/3924/969/04295748.jpg
c961f12f-0a43-43c1-9a27-d83f32d7251a,NY,PreservedSpecimen,04295697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678265,http://sweetgum.nybg.org/images3/3925/256/04295697.jpg
cf8be660-89d0-4729-913f-df290d43d5c1,NY,PreservedSpecimen,4295699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678267,http://sweetgum.nybg.org/images3/3925/257/04295699.jpg
ae3e461e-63d1-4cfc-9851-d1176c5ffc1a,NY,PreservedSpecimen,4295706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678274,http://sweetgum.nybg.org/images3/3925/259/04295706.jpg
d5f80d3d-aeb3-47b3-ba00-899c3360354c,NY,PreservedSpecimen,4295709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678277,http://sweetgum.nybg.org/images3/3925/260/04295709.jpg
c768ea0d-0118-4551-89fb-7aa1482371c4,NY,PreservedSpecimen,4295704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678272,http://sweetgum.nybg.org/images3/3924/939/04295704.jpg
37c47d9b-1693-486a-8506-cf173d54898a,NY,PreservedSpecimen,04295751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678465,http://sweetgum.nybg.org/images3/3924/971/04295751.jpg
d7adc943-73e1-4a50-ae1d-e13de6a41b4f,NY,PreservedSpecimen,04295750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678464,http://sweetgum.nybg.org/images3/3925/264/04295750.jpg
65e39654-8bfa-4e05-af9e-c1db04a70bbc,NY,PreservedSpecimen,4295708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678276,http://sweetgum.nybg.org/images3/3925/322/04295708.jpg
24ce753f-2df4-4f59-9ba4-5daeff5b8a50,NY,PreservedSpecimen,04295749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678463,http://sweetgum.nybg.org/images3/3924/970/04295749.jpg
50b64d62-7d4b-4da7-94f7-84f53a907388,NY,PreservedSpecimen,04295761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Avena,sativa,,"Avena sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678475,http://sweetgum.nybg.org/images3/3924/977/04295761.jpg