﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68dde4dc-c104-4ba4-97b0-577e9cf8474e,NY,PreservedSpecimen,126215,"L. Arnow",5595,1980,6,19,"North America","United States of America",Utah,"Utah Co.","West of Provo, ca. 0.25 mile W of southernmost freeway exit to Provo",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,"J. W. Thieret",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604266,
a3abb1b0-f061-46fd-9fe6-8d25ac8cd350,NY,PreservedSpecimen,126216,"A. Cronquist",517,1937,6,4,"North America","United States of America",Utah,"Cache Co.","U. S. A. C. Campus",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,"J. W. Thieret",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604267,
d12cbb67-df49-479e-ae55-8b3b5284ecf0,NY,PreservedSpecimen,126217,"E. J. Neese",11009,1981,9,18,"North America","United States of America",Utah,"Utah Co.","Along Provo River in Provo, ca. 2000 West",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,"J. W. Thieret",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604268,
835c2961-cf33-4b6a-b54d-b3d2d011ffc0,NY,PreservedSpecimen,02696599,"D. E. Atha",3395,2002,9,2,Europe,Georgia,,,"Lagodekhi. Western edge of Alazani River flood-plain",220,220,41.6321,46.0234,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106329,
3cb46713-9367-4545-a530-a0c5df2cc25a,NY,PreservedSpecimen,3183724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459246,
cca55911-0382-4312-8c09-89dbca483e0a,NY,PreservedSpecimen,3183727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459249,
1f9963b0-e63c-45ba-9c4a-5e953ba6a08b,NY,PreservedSpecimen,3183737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459259,
0dd492b3-89ed-4a4c-ac5c-cc4849f6428f,NY,PreservedSpecimen,3183738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459261,
211dad1f-4145-4c02-ad55-6951849ca2aa,NY,PreservedSpecimen,3183739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459263,
bf5ad084-e829-4514-bff4-f20ff877778e,NY,PreservedSpecimen,3183740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459264,
30106414-150a-40ec-bccf-593ec6e772bb,NY,PreservedSpecimen,3183741,"C. H. Bissell",23,1897,7,12,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459265,
e4867fed-1c01-42e2-a1d3-1e1ffefff123,NY,PreservedSpecimen,3183742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459266,
940627e4-c3a7-43a3-a449-2587818697dc,NY,PreservedSpecimen,3183743,"A. Brown",s.n.,1879,9,10,"North America","United States of America","New York","New York Co.","Ballast, 107th St. and Madison Ave.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459267,
a2034b11-3b5a-4098-951f-5e8aca9417c9,NY,PreservedSpecimen,3183744,"A. Brown",s.n.,1880,6,,"North America","United States of America","New York","New York Co.","107th St. filling",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459268,
c8fd1e67-2a41-45ba-ab09-a9991320b209,NY,PreservedSpecimen,3183745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459269,
7b2d62ce-73bb-49dc-b57a-24db232247a3,NY,PreservedSpecimen,3183746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459270,
f0db724b-0ab2-41f1-affb-7f2e10dd63a3,NY,PreservedSpecimen,3183747,"C. F. Parker",s.n.,1972,8,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459271,
664f7836-9137-4209-afcd-a99c15b4691e,NY,PreservedSpecimen,3183748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459272,
ffbd466a-9fcd-463b-8311-4168350afe45,NY,PreservedSpecimen,3183749,"C. C. Freeman",20596,2005,6,21,"North America","United States of America",Kansas,"Pottawatomie Co.","N side of town. Pottawatomie County Fairgrounds. in parking area W of rodeo arena",335,351,39.5006,-96.1745,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459273,
9e06e653-3004-4c26-b02c-bbd8796e97da,NY,PreservedSpecimen,3183750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459274,
a9a0524e-6cc7-40c4-8887-5cb911c379b7,NY,PreservedSpecimen,3183751,"V. L. Cory",53779,1947,5,28,"North America","United States of America",Texas,"Hamilton Co.",,,,31.9829,-98.0336,"GEOLocate Web Application",1801,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459275,
f4b412da-790d-466a-b0f1-5785daf53b95,NY,PreservedSpecimen,3183752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459276,
3e44daf3-fa90-43d4-a6a1-d190b031dfeb,NY,PreservedSpecimen,3183753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459277,
295991a4-fd07-4d5a-ad34-6b592c97a89c,NY,PreservedSpecimen,3183754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459278,
fbcd231e-4edf-4dfa-88c8-5898b118c8e1,NY,PreservedSpecimen,3183755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459279,
e652b0b8-2430-4118-98d8-aaa59c85f0f3,NY,PreservedSpecimen,3183756,"H. A. Stephens",86112,1975,7,10,"North America","United States of America",Kansas,"Washington Co.","2 1/2 mi. S. Haddam. side of road cut",,,39.8207,-97.3017,"GEOLocate Web Application",3774,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459280,
fe3a26ac-20b1-4fe3-b0b0-76e7b4ee67a2,NY,PreservedSpecimen,3183757,"L. C. Higgins",9955,1976,3,19,"North America","United States of America",Texas,"Val Verde Co.","Near the confluence of the Pecos and Rio Grande Rivers",,,29.6983,-101.368,"Georeferencing Quick Reference Guide, Version 2012",711,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459281,
8005847a-722d-4549-86b3-f20026861deb,NY,PreservedSpecimen,3183758,"T. Rosson",1723,1970,5,18,"North America","United States of America",Texas,"Bailey Co.",".5 miles west of Coyote Lake",,,34.1068,-102.894,"Georeferencing Quick Reference Guide, Version 2012",3069.02,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459283,
1c5920bd-7e88-4e6d-a8d2-8969f2138d5a,NY,PreservedSpecimen,3183759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459284,
f8185cbe-e188-47fb-9386-9771a0eb5e03,NY,PreservedSpecimen,3183760,"W. N. Clute",111,1920,7,15,"North America","United States of America",Arizona,"Coconino Co.","Tuba Oasis",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459285,
1cbbb917-4c27-433b-b637-9e94f60015ec,NY,PreservedSpecimen,3183761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459286,
2bfaced6-496a-4bf1-a525-e8d5c778d56e,NY,PreservedSpecimen,3183762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459287,
b9e0e7d9-8b75-4c26-a204-81a2a5edde54,NY,PreservedSpecimen,3183763,"C. C. Freeman",23702,2009,8,27,"North America","United States of America",Kansas,"Shawnee Co.","Grove, 3 air mi NE. along gravel rd ca 1 mi S of the Shawnee County State Lake",314,,39.1922,-95.8126,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459288,
523b71b9-0f55-4f66-837e-d873521de4fc,NY,PreservedSpecimen,04144052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461102,
63f7caa9-4bca-46dd-9093-de6fab276225,NY,PreservedSpecimen,03097936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344612,http://sweetgum.nybg.org/images3/2437/352/03097936.jpg
38903744-d895-47a6-b697-42539536db4d,NY,PreservedSpecimen,00199293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922459,http://sweetgum.nybg.org/images3/4136/505/00199293.jpg
c71112af-0571-4f4f-b88e-201c4df81ece,NY,PreservedSpecimen,04243819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567417,http://sweetgum.nybg.org/images3/3752/627/04243819.jpg
335b677a-0304-40b1-8fc5-29008817d7e2,NY,PreservedSpecimen,02531893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825131,http://sweetgum.nybg.org/images3/1788/286/02531893.jpg
565469a6-e664-418f-ad4f-3f25dc5794a8,NY,PreservedSpecimen,2480608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710551,http://sweetgum.nybg.org/images3/1674/719/02480608.jpg
37395b7e-72a1-4877-8a5d-9bb4cd1c7bbe,NY,PreservedSpecimen,3183730,"M. L. Fernald",278,1926,9,19,"North America",Canada,"New Brunswick","Saint John Co.",Fairville,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459252,http://sweetgum.nybg.org/images3/2678/594/03183730.jpg
95fdbe8c-34c0-46a3-a385-836d24ef5ebc,NY,PreservedSpecimen,3183721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459156,http://sweetgum.nybg.org/images3/2679/421/03183721.jpg
716c6bf6-e16f-4d1c-9d24-b168bb0f2e71,NY,PreservedSpecimen,3183723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459245,http://sweetgum.nybg.org/images3/2679/423/03183723.jpg
de385723-6bf1-41ce-804b-809e15e34c80,NY,PreservedSpecimen,3183725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459247,http://sweetgum.nybg.org/images3/2679/425/03183725.jpg
f3c6e435-35fb-488b-a6e6-ea3c2628708a,NY,PreservedSpecimen,3183728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459250,http://sweetgum.nybg.org/images3/2679/428/03183728.jpg
399a96d8-cbbd-46dd-bec2-4328eefa809f,NY,PreservedSpecimen,3183731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459253,http://sweetgum.nybg.org/images3/2679/430/03183731.jpg
ec4c7e4a-e8ee-4865-b33a-807aa7c90194,NY,PreservedSpecimen,3183733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459255,http://sweetgum.nybg.org/images3/2679/432/03183733.jpg
0e91520a-ec14-4fdf-ba69-7385f3c9036a,NY,PreservedSpecimen,3183734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459256,http://sweetgum.nybg.org/images3/2679/433/03183734.jpg
29a750af-8eaa-4a85-92bf-507f41b134d2,NY,PreservedSpecimen,3183735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459257,http://sweetgum.nybg.org/images3/2679/434/03183735.jpg
528051dc-fcbf-4699-8657-d572a37cb294,NY,PreservedSpecimen,3183736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459258,http://sweetgum.nybg.org/images3/2679/435/03183736.jpg
57e814d7-757e-4ca0-8d49-3b3b18178b24,NY,PreservedSpecimen,3183729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459251,http://sweetgum.nybg.org/images3/2679/429/03183729.jpg
590486c1-11c1-42c3-a103-a50caa7c3bd5,NY,PreservedSpecimen,3183722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459244,http://sweetgum.nybg.org/images3/2679/422/03183722.jpg
7e314763-1164-465e-905c-9f8ff75cbdab,NY,PreservedSpecimen,3183726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459248,http://sweetgum.nybg.org/images3/2679/426/03183726.jpg
cb2091e0-9e98-4b9d-9460-eaceea7de757,NY,PreservedSpecimen,3183732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459254,http://sweetgum.nybg.org/images3/2679/431/03183732.jpg
f7a35142-aa54-47bb-9e34-91269cd6321c,NY,PreservedSpecimen,03183809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Diplotaxis,muralis,,"Diplotaxis muralis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459398,http://sweetgum.nybg.org/images3/2680/428/03183809.jpg
