﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
216b8ee7-27b9-40be-a1a2-a2f6f39bf908,NY,PreservedSpecimen,814519,"A. C. V. Schott",s.n.,,,,"South America",Peru,,,"Loma af Hinga [?illegible].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,laetum,,"Polypodium laetum Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072,
d4ae49b5-a488-47a3-92c4-578fcddbcb36,NY,PreservedSpecimen,318507,"A. C. V. Schott",855,,,,"North America",Mexico,Sonora,,"Valley of the Cruz River, El Padrero",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,verticillata,subverticillata,"Asclepias verticillata var. subverticillata A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18575,
a32c1697-2f8c-4304-809c-51e0e79805f1,NY,PreservedSpecimen,138818,"A. C. V. Schott",s.n.,1855,2,2,"North America","United States of America",,,"Sonora and California Desert of the Colorado",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,cardiophylla,,"Physalis cardiophylla Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39982,
d1ef052f-878e-4f20-828b-5bbe07040b9d,NY,PreservedSpecimen,138866,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Colorado,,"Colorado desert, Sonora",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,cardiophylla,,"Physalis cardiophylla Torr.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39984,
c73d5e3a-385b-4967-9e59-2bdd89219484,NY,PreservedSpecimen,4015,"A. C. V. Schott",253a,1855,7,20,"North America",Mexico,Sonora,,"Sierra Verde, Arroyo de las Samotas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chaetocalyx,schottii,,"Chaetocalyx schottii Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47941,
c4819dd3-200b-4497-aeef-5ac2046cc264,NY,PreservedSpecimen,4016,"A. C. V. Schott",253a,1855,7,20,"North America",Mexico,Sonora,,"Sierra Verde, Arroyo de las Samotas [spelling ?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chaetocalyx,schottii,,"Chaetocalyx schottii Torr.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47942,
3c2d77cf-bd51-4b65-a264-ee01ede7e8cb,NY,PreservedSpecimen,7219,"A. C. V. Schott",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Echites,brachysiphon,,"Echites brachysiphon Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56766,
0590cf27-5f22-4a23-a6a0-a09d672a4e3a,NY,PreservedSpecimen,7247,"A. C. V. Schott",s.n.,1855,6,30,"North America","United States of America",California,,"Pimeria alta. Ar[r]yo de los Janos. camp Iclusa (sp?)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Echites,brachysiphon,,"Echites brachysiphon Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56767,
6a5b3953-f0ad-4979-925d-1f70640018b6,NY,PreservedSpecimen,429860,"A. C. V. Schott",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Vauquelinia,californica,californica,"Vauquelinia californica (Torr.) Sarg. var. californica",,"W. J. Hess",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57370,
7de2d50f-d6fa-4116-8095-25e259f458fb,NY,PreservedSpecimen,131188,"A. C. V. Schott",5340(8680),,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,triflora,,"Coussarea triflora Müll.Arg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73083,
b4464d0e-3425-4152-87e4-f463aed1b386,NY,PreservedSpecimen,70628,"A. C. V. Schott",s.n.,1855,6,8,"North America","United States of America",Arizona,,"Sonora. Near Tucson and Sierra Verde",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mozinna,cardiophylla,,"Mozinna cardiophylla Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82531,
557140f0-ea2c-472c-875b-7e0f369f5a94,NY,PreservedSpecimen,5110,"A. C. V. Schott",s.n.,,,,"South America",Brazil,,,Tinagua.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,ormosioides,,"Andira ormosioides Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118733,
a6365253-c134-4a43-97ed-e41f965c1bfc,NY,PreservedSpecimen,431792,"A. C. V. Schott",281,,,,"North America",,,,[Mexico],,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,stricta,,"Hoffmannseggia stricta Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119987,
6fa75e81-d808-49ba-b2cf-c7066e3a2a7b,NY,PreservedSpecimen,162552,"A. C. V. Schott",s.n.,1852,10,6,"North America","United States of America",,,"Rio Bravo del Norte, [...oyo] San Felipe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,parryi,,"Bidens parryi Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=122036,
6442ed05-c4eb-49b6-9351-53243bc1e3fd,NY,PreservedSpecimen,6431,"A. C. V. Schott",s.n.,,,,"North America","United States of America",,,"Colorado Desert.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Obione,hymenelytra,,"Obione hymenelytra Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125554,
c996d9ec-be62-48b9-a6c2-100074443419,NY,PreservedSpecimen,1884,"A. C. V. Schott",317(6),,,,"North America",Mexico,,,"Arroyo de los Samotas [spelling ?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,schottii,,"Calliandra schottii Torr. ex S.Watson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132850,
9852301d-221b-40ae-86d2-a233dde48805,NY,PreservedSpecimen,131383,"A. C. V. Schott",5339,,,,"South America",Brazil,,,"Brasilia. Serra Tingua.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,tinguana,,"Faramea tinguana Müll.Arg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133840,
25e9a05b-0a0b-43e9-ac31-b989dda7a694,NY,PreservedSpecimen,231211,"A. C. V. Schott",III.45,1855,2,3,"North America","United States of America",,,"[...] banks of the Colorado",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Peucephyllum,schottii,,"Peucephyllum schottii A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139596,
41f87f9f-2c3b-4afe-a208-8d30bc6f6127,NY,PreservedSpecimen,163276,"A. C. V. Schott",III.53,1855,,,"North America","United States of America",,,"Sonora, Gila Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,carphoclinia,,"Chaenactis carphoclinia A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142901,
9c690ca4-ecac-49d1-b4b5-09b73fcf29c4,NY,PreservedSpecimen,335056,"A. C. V. Schott",884,1851,10,11,"North America","United States of America",Texas,"Bexar Co.","Near San Antonio",,,29.4644,-98.5419,"Georeferencing Quick Reference Guide, Version 2012",33972,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,podocephala,,"Cordia podocephala Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164588,
519490b3-e8bf-45c8-8b35-eb8fe6258c9e,NY,PreservedSpecimen,431808,"A. C. V. Schott",279a,,,,"North America","United States of America",California,,"""Locality uncertain, but probably on the Colorado of California, or the Lower Gila.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,microphylla,,"Hoffmannseggia microphylla Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167882,
adeb7cbf-52a9-4707-867f-9d5d6ebdd183,NY,PreservedSpecimen,144580,"A. C. V. Schott",65,,,,"South America",Colombia,Antioquia,,"Dividing ridge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,villosissimum,,"Adiantum villosissimum Mett.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195360,
314f7ce1-7658-444f-bc92-3c38ee89b40e,NY,PreservedSpecimen,144581,"A. C. V. Schott",66,,,,"Central America",Panama,,,"Barbour - Donato Loop, BCI",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,villosissimum,,"Adiantum villosissimum Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195361,
2b8634cf-551c-431b-b3a1-d633a8976c46,NY,PreservedSpecimen,70634,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Arizona,,"Colorado Desert near Fort Yuma",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,trifurca,,"Ephedra trifurca Torr. ex S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245785,
e0f263ef-262f-49dc-a5b9-2879bdbc4842,NY,PreservedSpecimen,70654,"A. C. V. Schott",s.n.,,,,"North America","United States of America",California,,"Colorado desert",,,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,trifurca,,"Ephedra trifurca Torr. ex S.Watson",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245805,
e1fee43c-d9a0-4cdc-9313-4a323629759f,NY,PreservedSpecimen,67068,"A. C. V. Schott",4754,,,,,,,,Tejuco,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Polembryum,jussieui,,"Polembryum jussieui Schott",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255631,
3af30907-3083-4d28-bd22-fbedec14ff9c,NY,PreservedSpecimen,278868,"A. C. V. Schott",126,1855,9,,"North America","United States of America",,,"Sonora: road between Zuñi and Altar",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,longii,,"Justicia longii Hilsenb.",,"R. A. Hilsenbeck",1982,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276854,
bb91d349-c800-42da-9260-5cc94dcef0ff,NY,PreservedSpecimen,263232,"A. C. V. Schott",,1855,,,"North America",Mexico,Sonora,,"Pozo verae",,,31.4517,-111.602,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,florida,,"Euphorbia florida Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280019,
37c470b9-294e-4fe4-b1b3-94cba02d9def,NY,PreservedSpecimen,246424,"A. C. V. Schott",5,1855,,,"North America","United States of America",,,"Alluvial banks of the Colorado del Oeste",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,californicus,mohavensis,"Croton californicus var. mohavensis A.M.Ferguson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284621,
efb523c8-9a20-4393-b693-157895458c9c,NY,PreservedSpecimen,130666,"A. C. V. Schott",23,1853,5,29,"North America","United States of America",,,"Beach of the Rio Bravo. Binggold Barracks.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,schottii,,"Stemodia schottii Holz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291018,
0b765e16-2e90-48d8-9d94-aaf4aeb9f1e4,NY,PreservedSpecimen,169405,"A. C. V. Schott",549s.n.,1859,3,,"North America","United States of America",,,"Sonora, Gila Valley, Las Lomas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Franseria,deltoidea,,"Franseria deltoidea Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317357,
1967b5c1-1571-46b9-b372-2f541dcd9470,NY,PreservedSpecimen,323251,"A. C. V. Schott",s.n.,1855,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,,"Eriogonum deflexum Torr.",,"J. L. Reveal",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329492,
f5825d76-eccd-4361-b808-6f30a249336d,NY,PreservedSpecimen,336963,"A. C. V. Schott",,1855,3,12,"North America","United States of America",Colorado,,"Sonora, Colorado Desert",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Navarretia,schottii,,"Navarretia schottii Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331086,
e73582df-77f4-490d-b454-ea3efc2f6915,NY,PreservedSpecimen,263617,"A. C. V. Schott",s.n.,1853,,,"North America",Mexico,,,"Lower Bravo del Norte, Kinggold Barracts",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,walkerae,,"Manihot walkerae Croizat",,"L. C. M. Croizat",1941,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346061,
a0e02f95-d412-4d8c-8148-d210ffe5bd22,NY,PreservedSpecimen,263618,"A. C. V. Schott",s.n.,1853,,,"North America",Mexico,,,"Lower Bravo del Norte, Kinggold Barracts",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,walkerae,,"Manihot walkerae Croizat",,"L. C. M. Croizat",1941,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346062,
8205272d-b12f-44ed-952a-de5d5c117290,NY,PreservedSpecimen,6860,"A. C. V. Schott","15,5",1855,2,,"North America","United States of America",,,"Diluvial banks of the Colorado.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,schottii,,"Dalea schottii Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362648,
e56f6e04-cedf-4ecc-b2a2-8766f4d16c61,NY,PreservedSpecimen,169446,"A. C. V. Schott",560a,1854,12,,"North America","United States of America",,,"Sierra Prieta near Fort Yuma",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Geraea,frutescens,,"Geraea frutescens A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368139,
2d1ed97e-e096-40d7-a310-88b5b7c31e96,NY,PreservedSpecimen,5321,"A. C. V. Schott",s.n.,1855,3,12,"North America","United States of America",,,"Diluvial banks of the Colorado [River near its mouth.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,arthu-schottii,,"Astragalus arthu-schottii A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368249,
ca17a418-1ba3-496d-b043-51d64415c764,NY,PreservedSpecimen,5322,"A. C. V. Schott",s.n.,1855,3,12,"North America","United States of America",,,"Colorado desert near Ft. Yuma.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,arthu-schottii,,"Astragalus arthu-schottii A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368250,
f06e8dd2-c578-4f29-95a6-10eb4f5de41a,NY,PreservedSpecimen,246382,"A. C. V. Schott",s.n.,,,,"North America",Mexico,Sonora,,"Valley of the Santa Cruz River",,,27.0844,-109.217,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,angustidens,,"Cnidoscolus angustidens Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371005,
2dbf66a2-f10c-41a0-be64-1b68206f4a7b,NY,PreservedSpecimen,76902,"A. C. V. Schott",III5,1855,2,,"North America",Mexico,,,"Laguna on the lower Colorado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,acutus,occidentalis,"Schoenoplectus acutus var. occidentalis (S.Watson) S.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379273,
732b39df-c4e4-441c-9cfb-bc92b7d446a8,NY,PreservedSpecimen,6599,"A. C. V. Schott",s.n.,1855,8,,"North America",Mexico,Sonora,,"Sierra Verde.",,,28.5572,-110.002,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cracca,thurberi,,"Cracca thurberi Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382990,
7c706788-7d43-40ff-a00b-41a4fb6c7d17,NY,PreservedSpecimen,52368,"A. C. V. Schott",III1,,,,"North America",Mexico,Sonora,,"Sierra Tule",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,microphylla,,"Bursera microphylla A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385073,
dab399a5-65f4-4e66-b985-5294758d2806,NY,PreservedSpecimen,138842,"A. C. V. Schott",30,1853,,,"North America","United States of America",,,"Rio Bravo; Seabeach",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,lanceolata,spathulaefolia,"Physalis lanceolata var. spathulaefolia Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402103,
a29aea4e-0560-47ce-a3c7-77fc45728a70,NY,PreservedSpecimen,246490,"A. C. V. Schott",17,1855,7,,"North America",Mexico,,,"Sierra de Nayos?",,,22.2164,-104.65,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413264,
48d87816-48b8-4bc0-81f0-73b28498a1ac,NY,PreservedSpecimen,319727,"A. C. V. Schott",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Hesperocallis,undulata,,"Hesperocallis undulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423356,
f42785df-8e59-48f7-8c35-2c3d5e5d31f9,NY,PreservedSpecimen,319728,"A. C. V. Schott",III1,1855,2,2,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Hesperocallis,undulata,,"Hesperocallis undulata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423357,
fcd2b57c-8a43-4b00-b88c-05ee9bced434,NY,PreservedSpecimen,247507,"A. C. V. Schott",159,1852,10,,"North America",Mexico,,,"Lower Rio Grande towards the mouth",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,micrantha,,"Tradescantia micrantha Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425099,
5a9a7367-5d0f-4fc2-a330-9a165a47c59f,NY,PreservedSpecimen,228642,"A. C. V. Schott",4117,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,umbelluliflora,,"Henriettella umbelluliflora Triana",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447673,
555a52b7-e1d3-4177-8ba5-a5b3afa998cf,NY,PreservedSpecimen,179119,"A. C. V. Schott",64,1855,10,30,"North America","United States of America",,,"Mineral del Monte, Colorado Desert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,tephrodes,,"Helianthus tephrodes A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451638,
7bf0b508-aa98-4465-8d19-fd464119960d,NY,PreservedSpecimen,575583,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452776,
8823ab82-2407-466d-8fda-9fcc9eda4f65,NY,PreservedSpecimen,575584,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452777,
2b44fa8a-98cf-4272-b21c-57b996945b6d,NY,PreservedSpecimen,575585,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452778,
1cbb0079-78c4-4a5c-b4b7-eb49204630a2,NY,PreservedSpecimen,575586,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452779,
275c3af4-7a8e-42fb-bfed-23f4b219fc4c,NY,PreservedSpecimen,575601,"A. C. V. Schott",s.n.,1855,,,"North America","United States of America",Texas,,"Near the head of Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452794,
16f78422-e114-4210-ad54-071574bc9551,NY,PreservedSpecimen,233516,"A. C. V. Schott",4,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,cardiophylla,,"Oenothera cardiophylla Torr.",,"P. H. Raven",1959,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460574,
38ded2ce-1d5e-4b13-87f6-6a8af0a77b70,NY,PreservedSpecimen,431680,"A. C. V. Schott",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Triodia,mutica,,"Triodia mutica (Torr.) Scribn.",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468932,
d3a168a7-4b8d-4671-a4c2-047ae4247dee,NY,PreservedSpecimen,33791,"A. C. V. Schott",252,1852,4,19,"North America","United States of America",,,"Stone-wreath Hill; chiefly in the Valley of the rio Grande, below Doñana.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,lindheimeri,,"Tephrosia lindheimeri A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490537,
2d63686d-1082-497f-8039-5bc91624cb1e,NY,PreservedSpecimen,6327,"A. C. V. Schott",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cratylia,isopetala,,"Cratylia isopetala (Lam.) L.P.Queiroz",,"L. P. de Queiroz",2001,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503075,
b5d091ba-3e52-470b-b340-81cd29df6735,NY,PreservedSpecimen,114881,"A. C. V. Schott",58,1855,,,"North America","United States of America",,,"Gila Valley, Camp Milflor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,schottii,,"Stephanomeria schottii A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505900,
c8edf172-a648-4240-ba2f-f25843f86e6d,NY,PreservedSpecimen,271716,"A. C. V. Schott",2,1855,2,,"North America","United States of America",Colorado,,"Marshes of the Gila",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,frostii,,"Riccia frostii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512166,
0d57f878-1c35-4843-add5-87861cf29a0c,NY,PreservedSpecimen,271715,"A. C. V. Schott",2,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,frostii,,"Riccia frostii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512240,
f46e54e7-0d66-4f2c-8b12-620c8fa05a73,NY,PreservedSpecimen,319650,"A. C. V. Schott",s.n.,1852,10,,"North America","United States of America",,,"Río Bravo del Norte. Crevacious Hills vs Prairies near the Puercos [sp?].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Echeandia,terniflora,angustifolia,"Echeandia terniflora var. angustifolia Torr.",?;,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514917,
224a9a37-e76e-485a-a5b8-5fedabcdff73,NY,PreservedSpecimen,263205,"A. C. V. Schott",,1855,7,,"North America",Mexico,Sonora,,"Sierra Janos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,arizonica,,"Euphorbia arizonica Engelm.",,"L. C. Wheeler",1937,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519270,