﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e568fb56-f724-4d82-ae44-a0a11698ee4e,NY,PreservedSpecimen,440053,"V. Zak",1517,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera.",1300,1500,-0.3583,-78.8542,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,"R. E. Gereau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186216,http://sweetgum.nybg.org/images3/3701/692/00440053.jpg
1e4d497a-9fe8-4a62-876c-e30839370c70,NY,PreservedSpecimen,245875,"V. Zak",4018,1989,2,22,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construcción; Vía Auca, 115 km al sur de Coca, 4 km al sur del Río Tiguino",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Angostura,alipes,,"Angostura alipes Kallunki",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682010,http://sweetgum.nybg.org/images3/648/935/00245875.jpg
02a4e9db-1e66-4b79-918d-f2fdd17d1c30,NY,PreservedSpecimen,79926,"V. Zak",3451,1988,4,15,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Bomingo, 15 km al sur de la carretera.",1100,1400,-0.42,-78.5,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,fuliginosa,,"Symplocos fuliginosa B.Ståhl",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532707,http://sweetgum.nybg.org/images3/635/243/00079926.jpg
603834ad-90b4-4b88-aa1d-18f671c22132,NY,PreservedSpecimen,02151820,"V. Zak",749,1985,10,1,"South America",Ecuador,Pichincha,,"NW slopes of Volcán Atacazo",4180,4180,0.35,-78.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367056,http://sweetgum.nybg.org/images3/1395/947/02151820.jpg
1e34c20f-bb94-4d11-ac43-0988b512c043,NY,PreservedSpecimen,02152282,"V. Zak",1511,1986,12,25,"South America",Ecuador,Pichincha,,"Quito-Aloag-Santo Domingo de los Colorados, km 94, 10 km S from the rd., W slope of Volcán Corazón",1500,1500,-0.35,-78.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,rimbachii,,"Disterigma rimbachii (A.C.Sm.) Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161874,http://sweetgum.nybg.org/images3/1396/406/02152282.jpg
454fc358-17ea-4425-b2bc-9cf8998d04d1,NY,PreservedSpecimen,10409,"V. Zak",1209,1986,9,17,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme. km 69, carretero a 3 km de la carretera a Santo Domingo de los Colorados. Sector Bellavista.",2050,2050,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,alata,,"Macleania alata Luteyn",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252886,http://sweetgum.nybg.org/images3/599/000/00010409.jpg
a93050c4-8591-4a81-a6dc-2c13d30d75fb,NY,PreservedSpecimen,813989,"V. Zak",2575,1987,8,29,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Gonzalo Gómez.",2100,2100,-1.83,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,glandulosum,,"Blechnum glandulosum Link",,"R. C. Moran",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808981,http://sweetgum.nybg.org/images3/3629/771/00813989.jpg
971ddde9-60af-4dc1-9ff6-e27bdf5667e7,NY,PreservedSpecimen,809777,"V. Zak",2677,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay.  En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,2100,-1.92,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cristatum,,"Asplenium cristatum Lam.",,"R. C. Moran",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810700,http://sweetgum.nybg.org/images3/3493/594/00809777.jpg
a5843789-c288-484c-8a83-ff616b84191d,NY,PreservedSpecimen,00711628,"V. Zak",1918,1987,4,11,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Ambato. Colecciones a 5 km. al N de San Andres",3300,3400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitipes,,"Solanum crinitipes Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848163,http://sweetgum.nybg.org/images3/113/793/v-287-00711628.jpg
5b0f65b4-192f-4782-b9d3-5803edb116b3,NY,PreservedSpecimen,00731349,"V. Zak",1084,1986,6,28,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ Km. al NE de la carretera, estribaciones occidentales del volcán Pichincha",1800,2200,-0.231389,-78.8028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868291,http://sweetgum.nybg.org/images3/202/971/v-287-00731349.jpg
6a306f75-e7b7-42bf-9e94-f626028425fd,NY,PreservedSpecimen,00825215,"V. Zak",1476,1986,12,6,"South America",Ecuador,Imbabura,,"Carretera Cotacachi-Cuicocha-Apuela-San Luis de la Delicia. Sector San Luis de la Delicia",2400,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923196,http://sweetgum.nybg.org/images3/3802/827/00825215.jpg
3975fd9f-c188-4cac-af5d-305cf5b4cd4f,NY,PreservedSpecimen,00725874,"V. Zak",1857A,1987,3,28,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica Río Guajalito, Km 59 de la carretera antigua Quito - Sto. Domingo de los Colorados, a 3½ Km. al NE de la carretera.",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aspersum,,"Solanum aspersum S.Knapp",,"T. A. Zanoni",2015,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859796,http://sweetgum.nybg.org/images3/229/882/v-287-00725874.jpg
6c1a03c8-29e6-466d-ab43-03e3bf65c766,NY,PreservedSpecimen,00735704,"V. Zak",3353,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro - Chuga - Palmar chico.  Colecciones entre Chuga y Palmar chico.",2800,3000,0.42,-77.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aureum,,"Solanum aureum Dunal",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872871,http://sweetgum.nybg.org/images3/125/763/v-287-00735704.jpg
cd2ee5fd-5b1b-41f8-84ce-b6f55fc9c6e3,NY,PreservedSpecimen,00725908,"V. Zak",1845,1987,3,22,"South America",Ecuador,Pichincha,,"Carretera Quito - Guantopugro - Yanacocha.",3400,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aureum,,"Solanum aureum Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859879,http://sweetgum.nybg.org/images3/125/671/v-287-00725908.jpg
1e22da78-1706-443a-b21d-0bf53e536e9a,NY,PreservedSpecimen,726377,"V. Zak",9802,2003,5,30,"South America",Ecuador,Pichincha,,"Carretera antigua Quito - Santo Domingo de los Colorados Km 22.  Sector San Juan.",3400,3400,-0.27,-78.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861536,http://sweetgum.nybg.org/images3/3925/354/00726377.jpg
89a14860-2137-4f3d-a57d-3e070b3af2e9,NY,PreservedSpecimen,726378,"V. Zak",2107,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Quito - Lloa - Mindo, en cercanías de Lloa.",2700,2800,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861539,http://sweetgum.nybg.org/images3/3912/164/00726378.jpg
60b0922a-6f20-42f4-993f-c942e7412f48,NY,PreservedSpecimen,726402,"V. Zak",2006,1987,4,19,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3100,3200,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861623,http://sweetgum.nybg.org/images3/3925/367/00726402.jpg
92352e70-6ee8-4359-a61c-e86759f3b85d,NY,PreservedSpecimen,726403,"V. Zak",2006,1987,4,19,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3100,3200,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861624,http://sweetgum.nybg.org/images3/3925/368/00726403.jpg
b6275261-9a12-4f52-b5cf-691b68edb44a,NY,PreservedSpecimen,726404,"V. Zak",2938,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa.  Desviación en Guantopugro a la Hcda. Alto Perú.  Estribaciones NO del volcán Pichincha.",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861625,http://sweetgum.nybg.org/images3/3925/391/00726404.jpg
7fc08811-1323-4282-b244-0c1bd40eb311,NY,PreservedSpecimen,726405,"V. Zak",2975,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa.  Desviación en Guantopugro a la Hcda. Alto Perú.  Estribaciones NO del volcán Pichincha.",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861627,http://sweetgum.nybg.org/images3/3925/369/00726405.jpg
c4fe0edb-fd84-407d-b263-df6752b8665c,NY,PreservedSpecimen,726406,"V. Zak",2361,1987,8,9,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Chambo - Pungalá - Alao Parque Nacional Sangay.",3150,3150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861628,http://sweetgum.nybg.org/images3/3925/370/00726406.jpg
698cafeb-e38e-4fd1-89a9-8ff665d8c6ef,NY,PreservedSpecimen,726407,"V. Zak",1815,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí - Yunguilla.",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861629,http://sweetgum.nybg.org/images3/3912/166/00726407.jpg
99412690-4097-4db1-9d5e-565ce11b831c,NY,PreservedSpecimen,726973,"V. Zak",1980,1987,4,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Mitad del Mundo - Perucho - Guayllabamba.",1500,2500,0.05,-78.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863559,http://sweetgum.nybg.org/images3/2174/665/00726973.jpg
7d8a77c8-d5ce-4920-970d-819286f2e7b7,NY,PreservedSpecimen,726974,"V. Zak",1980,1987,4,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Mitad del Mundo - Perucho - Guayllabamba.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",cf.;,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863566,http://sweetgum.nybg.org/images3/2174/666/00726974.jpg
092aa53b-0268-40b9-a2be-06e57b2a6361,NY,PreservedSpecimen,727442,"V. Zak",1069,1986,6,15,"South America",Ecuador,Pichincha,,"Valle del Lloa y Palmira, faldas SO del Volcán Pichincha 20-29 km. del carretero Quito - Lloa - Mindo.",2500,3000,-0.2,-78.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866297,http://sweetgum.nybg.org/images3/229/957/v-287-00727442.jpg
a7c4739a-7b47-401c-a786-710f389e1d20,NY,PreservedSpecimen,727453,"V. Zak",1070,1986,6,15,"South America",Ecuador,Pichincha,,"Valle del Lloa y Palmira, faldas SO del Volcán Pichincha 20-29 km. del carretero Quito - Lloa - Mindo.",2500,3000,-0.2,-78.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866328,http://sweetgum.nybg.org/images3/229/959/v-287-00727453.jpg
dcb660cc-380b-4703-90c2-7d9c36f31a2d,NY,PreservedSpecimen,727759,"V. Zak",2692,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Bucay, colecciones en la Hcda. Tiquibuzo del Sr. Gonzalo Gomez.",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,abitaguense,,"Solanum abitaguense S.Knapp",cf.;,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867676,http://sweetgum.nybg.org/images3/1266/509/00727759.jpg
da637999-9a75-4a77-a0c9-0ca7ca4e6dce,NY,PreservedSpecimen,727760,"V. Zak",1747,1987,2,25,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Pallatanga - Partidero de la Pallatanga - San Juan.",2000,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,abitaguense,,"Solanum abitaguense S.Knapp",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867677,http://sweetgum.nybg.org/images3/1266/510/00727760.jpg
626a7fc8-71b2-4163-9d7d-0e255f843caf,NY,PreservedSpecimen,00735037,"V. Zak",2109,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Lloa - Mindo, entre el Km 30 y 34.",2100,2400,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cucullatum,,"Solanum cucullatum S.Knapp",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870190,http://sweetgum.nybg.org/images3/230/189/v-287-00735037.jpg
d8243b23-58c2-4ec4-98b9-65d207928211,NY,PreservedSpecimen,727786,"V. Zak",2830,1987,9,7,"South America",Ecuador,,,"Bolívar - Chimborazo: carretera Pallatanga - Yunguilla - Llimbe.  A orillas del Río Chimbo.",1720,1720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cucullatum,,"Solanum cucullatum S.Knapp",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867756,http://sweetgum.nybg.org/images3/230/010/v-287-00727786.jpg
f735f88b-38d0-447e-922f-abd7c91ae750,NY,PreservedSpecimen,727787,"V. Zak",1756,1987,2,26,"South America",Ecuador,Chimborazo,,"Carretera partidero de Pallatanga - San Juan - Llimbe.",2300,2720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,abitaguense,,"Solanum abitaguense S.Knapp",cf.;,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867757,http://sweetgum.nybg.org/images3/1266/525/00727787.jpg
c1bcc231-2188-46c0-a8e9-36db85886e99,NY,PreservedSpecimen,00731364,"V. Zak",2597,1987,8,29,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Gonzalo Gómez",2100,2100,-1.83,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868352,http://sweetgum.nybg.org/images3/202/977/v-287-00731364.jpg
a0610ba2-e283-47c4-ae13-8a2553d1f9b8,NY,PreservedSpecimen,727992,"V. Zak",3090,1987,12,2,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Carretera Quito - Aloag - Sto. Domingo de los Colorados, Km 94, sector ""La Esperie"".",1500,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868802,http://sweetgum.nybg.org/images3/2174/874/00727992.jpg
4486252a-b96a-44e1-9cd8-b703a52717d7,NY,PreservedSpecimen,727993,"V. Zak",2989,1987,11,20,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Carretera Quito - Aloag - Santo Domingo de los Colorados, Km 94, sector La Esperie.",1350,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868805,http://sweetgum.nybg.org/images3/2174/875/00727993.jpg
5a818c02-2af7-4e75-87db-b00f62e1a57a,NY,PreservedSpecimen,727994,"V. Zak",3256,1987,12,9,"South America",Ecuador,Pichincha,,"Carretera Nanegalito - Armenia - Loma de San José.  Colecciones en la zona denominada ""La Vuelta Brava"".",1900,2200,0.08,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868806,http://sweetgum.nybg.org/images3/2174/876/00727994.jpg
5ac5b86e-647c-4b3c-b3ee-9c7cec4efaec,NY,PreservedSpecimen,727995,"V. Zak",2805,1987,9,7,"South America",Ecuador,Chimborazo,,"Carretera Pallatanga - Yunguilla - Llimbe.  Colecciones a orillas del río Chimbo.",1720,1720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868807,http://sweetgum.nybg.org/images3/2174/877/00727995.jpg
12e09288-1096-42e3-91f2-d4703cb6b448,NY,PreservedSpecimen,727997,"V. Zak",1510,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito - Aloag - Sto. Domingo de los Colorados, Km 94, a 10 km. al S de la carretera.  Estribaciones occidentales de volcán El Corazón",1300,1500,-0.358333,-78.8542,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868764,http://sweetgum.nybg.org/images3/2174/879/00727997.jpg
98419e7a-f746-4121-b54c-f7b275d898f6,NY,PreservedSpecimen,727998,"V. Zak",2994,1987,11,20,"South America",Ecuador,Pichincha,,"Carretera Quito - Aloag - Sto. Domingo de los Colorados, Km 94, a 10 km. al S de la carretera.  Estribaciones occidentales de Volcán El Corazón",1500,2000,-0.358333,-78.8542,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868810,http://sweetgum.nybg.org/images3/2174/880/00727998.jpg
1e7ff70d-e4ee-4dbb-945f-f6b9a4d2b02a,NY,PreservedSpecimen,00735798,"V. Zak",3018,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  En alrededores de Nono.",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873270,http://sweetgum.nybg.org/images3/3925/399/00735798.jpg
8b2b58f6-d343-4f0a-a406-88b85990bade,NY,PreservedSpecimen,00735799,"V. Zak",3018,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  En alrededores de Nono.",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873272,http://sweetgum.nybg.org/images3/3925/400/00735799.jpg
29cd8c07-897c-4178-aec3-3a9d70daab1b,NY,PreservedSpecimen,00735815,"V. Zak",2715,1987,9,3,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Tiquibuso.  En el sector de San José de Guayabal.",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,chimborazense,,"Solanum chimborazense Bitter & Sodiro",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873349,http://sweetgum.nybg.org/images3/125/771/v-287-00735815.jpg
d0a24ca1-fc60-49c9-95f1-ee18e55d8923,NY,PreservedSpecimen,00823712,"V. Zak",2018,1987,4,24,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"". Faldas Noroccidentales del Volcán Pichincha",3400,3600,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,interandinum,,"Solanum interandinum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912923,http://sweetgum.nybg.org/images3/2815/359/00823712.jpg
2cf02586-1f8f-45fb-9f31-a511841d3cbd,NY,PreservedSpecimen,00823711,"V. Zak",1584,1986,12,30,"South America",Ecuador,Napo,,"Carretera Julio Andrade-San Francisco. Colecciones en los alrededores de Cocha Seca",3100,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,interandinum,,"Solanum interandinum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912926,http://sweetgum.nybg.org/images3/2815/358/00823711.jpg
44ab5a20-fad9-4e2b-8f28-fb8b192519dc,NY,PreservedSpecimen,00823798,"V. Zak",2391,1987,8,11,"South America",Ecuador,Chimborazo,,"En los alrededores de Alausí",2380,2380,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,interandinum,,"Solanum interandinum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913019,http://sweetgum.nybg.org/images3/2815/386/00823798.jpg
d5d89a7c-5aca-48f0-8b76-fbef35ce755a,NY,PreservedSpecimen,00823765,"V. Zak",3536,1987,9,12,"South America",Ecuador,Pichincha,,"Carretera Sangolquí-Pifo",2600,2600,-0.25,-78.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,interandinum,,"Solanum interandinum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913056,http://sweetgum.nybg.org/images3/2815/372/00823765.jpg
5eb1570b-4268-4286-8549-839494cbf928,NY,PreservedSpecimen,00825241,"V. Zak",2803,1987,9,7,"South America",Ecuador,,,"Prov. Bolivar-Chimborazo: carretera Pallatanga-Yunguilla-Llimbe. Río Chimbo",1720,1720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923194,http://sweetgum.nybg.org/images3/3802/834/00825241.jpg
eaf58448-c0af-4ab3-9926-df64eae1a8ea,NY,PreservedSpecimen,00825240,"V. Zak",2891,1987,9,10,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tiquibuzo-Bucay, desvio hacia Achin. En los alrededores de Achin",2200,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923198,http://sweetgum.nybg.org/images3/3802/833/00825240.jpg
ba10feec-b252-4096-b6f7-d971c1573ce9,NY,PreservedSpecimen,00825214,"V. Zak",1503,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, Km. 94, a 10 Km. al S de la carretera. Estribaciones occidentales del volcán El Corazón",1300,1500,-0.358333,-78.8542,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923207,http://sweetgum.nybg.org/images3/3803/068/00825214.jpg
78b42882-1778-4dab-b33b-1cab33363793,NY,PreservedSpecimen,00825213,"V. Zak",1277,1986,9,23,"South America",Ecuador,Pichincha,,"Carretera Quito-Chiriboga-Empalme, km. 59 a 15 km. al NO de la carretera",1700,2000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923211,http://sweetgum.nybg.org/images3/3802/826/00825213.jpg
abbff2e7-4722-4e24-98d5-50e8d92dbca9,NY,PreservedSpecimen,00825495,"V. Zak",3339,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga",1800,2800,0.42,-77.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925368,http://sweetgum.nybg.org/images3/3802/859/00825495.jpg