﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd92c7c2-5b16-4260-96fa-4c14da174a7e,NY,PreservedSpecimen,02529718,"R. L. Wilbur",10576,1968,8,29,"Central America","Costa Rica",Cartago,,"Forested and pastured slopes about 10 km SW of Navarro on a winding trail or about 10 km S of Cartago in a straight line.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807956,
ef9088f2-1be1-4b8d-8df4-5fb45b11597e,NY,PreservedSpecimen,02529722,"R. L. Wilbur",10566,1968,8,29,"Central America","Costa Rica",Cartago,,"Forested and pastured slopes about 10 km SW of Navarro on a winding trail or about 10 km S of Cartago in a straight line.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807960,
6902f223-f0f6-4a2c-851e-9cecd3e79094,NY,PreservedSpecimen,02529723,"R. L. Wilbur",22214,1977,7,7,"Central America","Costa Rica",Cartago,,"S of Muñeco between the Río Sombrero and the Río Patarrá.",1300,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807961,
631b4ea5-fac1-4bf6-b376-896b5cc5aed1,NY,PreservedSpecimen,02572046,"L. A. Valbuena Triana",18A210,1948,9,26,"South America",Colombia,Antioquia,,"En una meseta a 1 km al S de Hoyo Rico.",2600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837737,
b8c18359-6366-444d-9533-4ab3c856a2e7,NY,PreservedSpecimen,2572047,"F. A. Barkley",1718,1947,11,22,"South America",Colombia,Antioquia,,"En los alrededores de Angelópolis.",1980,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837808,
cdd70e52-c185-4e75-b1c5-d237b1f2b7b8,NY,PreservedSpecimen,2572048,"R. A. Toro",433,1927,8,20,"South America",Colombia,,,"Titiribi. Vicinity of Medellín.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837809,
98ff9ec6-7994-4ce5-a67a-42728529915e,NY,PreservedSpecimen,2572049,"J. J. Triana",s.n.,,,,"South America",,,,"Nouvelle Grande. Prov. de Bogotá. La Mesa, [Garhala] (Andes de Bogotá).",1400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837810,
520229d2-5c51-404b-9a5b-c8a726c0d843,NY,PreservedSpecimen,2572050,"J. J. Triana",3905,,,,"South America",,,,"Mesai Gachala.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837811,
d14a08c5-96e3-4736-ba9a-ac9830690376,NY,PreservedSpecimen,2572051,"F. W. Pennell",1849,1917,9,7,"South America",Colombia,Cundinamarca,,"""Monte Redondo"" to Quetame.",1400,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837812,
fe9096af-f0f6-4c23-a1fa-3795d4d14a64,NY,PreservedSpecimen,2572054,"R. H. M. Apolinar",308,1932,,,"South America",Colombia,Cundinamarca,,[Albán].,1600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837818,
f62636d2-f6a3-4e99-b7ff-92d0d024140c,NY,PreservedSpecimen,2572055,"F. W. Pennell",3332,1917,12,21,"South America",Colombia,Tolima,,"""La Trinidad"", Libano. Roadside.",1100,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837819,
b17e8121-3454-4b43-a872-c60a9ebfde2b,NY,PreservedSpecimen,2572056,"Collector unspecified","B.T. 566",1884,,,"South America",Colombia,,,"In highlands of Popayau.",1600,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837821,
87038a12-2672-4473-be84-ea03e4ce1624,NY,PreservedSpecimen,2572057,"F. W. Pennell",6366,1922,6,5,"South America",Colombia,Cauca,,"Cuatro Esquinas. Cauca Valley. Thicket-growth (""machimbi"").",1700,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837823,
d79a7f14-5360-4379-b615-356608796d19,NY,PreservedSpecimen,2572058,"A. E. Lawrance",151,1932,6,3,"South America",Colombia,Boyacá,,"Region of Mt. Chapare, extreme W part of Dept. Boyaca, NW of Bogota.",2286,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837825,
bc4a7e1d-5b5b-424e-9232-23ccb139c33d,NY,PreservedSpecimen,2572059,"F. W. Pennell",6289,1922,6,4,"South America",Colombia,Cauca,,"""Las Guacas"", Morales. Cauca Valley. Thicket.",1500,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837826,
87a9b6bf-91e9-4f23-b41b-6b5b822babfb,NY,PreservedSpecimen,2572062,"V. D. Miller",44,1958,7,9,"South America",Colombia,"Valle del Cauca",,"4 km NW of San Antonio.",1981,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837832,
0ea111bf-4b50-430f-b774-bad91de4a4b4,NY,PreservedSpecimen,2572063,"S. V. Juzepczuk",5258,1926,6,18,"South America",Colombia,Cundinamarca,,Fusagasuga.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837834,
e2ee4504-e5d4-4ef7-bb8f-0201ec5e6fef,NY,PreservedSpecimen,2572065,"S. V. Juzepczuk",6651,1926,8,24,"South America",Colombia,Huila,,"La Resina.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837837,
1840bbe5-11bd-4c16-82b6-99af31399ecc,NY,PreservedSpecimen,2572067,"Collector unknown",918,1941,6,23,"South America",Colombia,"Valle del Cauca",,Sevilla.,1400,,4.15592,-75.8785,"Georeferencing Quick Reference Guide, Version 2012",28322,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837841,
31cfa695-d684-498f-8818-88e1cc529496,NY,PreservedSpecimen,2572073,"E. Forero",313,1965,12,7,"South America",Colombia,Cundinamarca,,Cachipay.,1630,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837847,
dd990adf-ce60-4254-8b5c-ca2de28db4b4,NY,PreservedSpecimen,2572074,"F. W. Pennell",8128,1922,7,3,"South America",Colombia,Cauca,,"""El Ramal"" to Rio Sucio, W of Popayan. Cauca Valley. Prairie.",1600,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837848,
ca86363a-b9e2-45ad-bf0f-d0b0d7d75e57,NY,PreservedSpecimen,2572076,"E. Perez Arbelaez",8165,1940,2,25,"South America",Colombia,Boyacá,,"Entre Moniquirá y Arcabuco, bosque.",2150,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837850,
bda103a4-b22b-42a3-b5a7-32d65ad7bca2,NY,PreservedSpecimen,2572080,"G. J. N. Woronow",5899,1926,2,7,"South America",Colombia,,,"Inter Sucre et Cordoba. (terr. del Caquetá).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837854,
fdc345b9-eb76-41be-ab0d-b111b641d57f,NY,PreservedSpecimen,2572081,"F. A. Barkley",35236,1965,7,19,"South America",Colombia,Santander,,"Dense forest, at Brasil, Carretera a Tona.",1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837855,
6378a328-2296-486d-80b7-edd3c4fcbb17,NY,PreservedSpecimen,2572086,"F. A. Barkley",35236,1965,7,19,"South America",Colombia,Santander,,"Forest at Brasil, Carretera a Toma.",1710,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837860,
3f986977-d344-4de2-9f9a-6cfac3767b27,NY,PreservedSpecimen,2572053,"R. A. Toro",545,1927,8,20,"South America",Colombia,Quindío,"Armenia Mun.","Vicinity of Medellín.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837816,http://sweetgum.nybg.org/images3/1789/303/02572053.jpg
ec13bc21-0809-4081-950b-d1411729845f,NY,PreservedSpecimen,2572064,"C. A. W. Sandeman",5630,1948,1,,"South America",Colombia,Antioquia,"Medellín Mun.","Rio Negro.",2134,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837835,http://sweetgum.nybg.org/images3/1789/314/02572064.jpg
83c7e13e-c880-40c1-b8f3-b70f3ae69e43,NY,PreservedSpecimen,2572061,"Collector unspecified","B.T. 585",,,,"South America",Colombia,Cauca,"Popayán Mun.","In Popayán.",1500,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837830,http://sweetgum.nybg.org/images3/1789/311/02572061.jpg
1e8876e7-203c-48f4-8d63-bb07ba79fa7c,NY,PreservedSpecimen,2572075,"E. Perez Arbelaez",5787,1939,7,9,"South America",Colombia,Cauca,"Popayán Mun.","Matorrales en Ríoblanco.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837849,http://sweetgum.nybg.org/images3/1789/324/02572075.jpg
c10984d9-08f1-46b3-9499-242857de73d4,NY,PreservedSpecimen,3108553,"F. Almeda",10373,2011,2,16,"South America",Colombia,Chocó,"San José del Palmar Mun.","Bocatoma Acueducto. Serranía de Los Paraguas.",1570,,4.83764,-76.2203,,7500,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,"F. Almeda",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790753,http://sweetgum.nybg.org/images3/2990/189/03108553.jpg
3fcf4097-ed80-402c-af43-9d0d990cada9,NY,PreservedSpecimen,02529720,"R. Kriebel",5461,2010,1,6,"Central America","Costa Rica",Cartago,"Jiménez (Canton)","No protegida. Cuenca del Reventazón. Pejibaye, Turrialba, Refugio El Copal, Sendero Galbula.",760,,9.7833,-83.7203,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807958,http://sweetgum.nybg.org/images3/1787/953/02529720.jpg
507ed867-f6e6-4ac1-9745-49d93d4e75fc,NY,PreservedSpecimen,02529721,"D. Solano",2470,,,,"Central America","Costa Rica",Cartago,"Jiménez (Canton)","No protegida. Cuenca del Reventazón. Camino a Tausito, a orillas del camino.",1500,,9.77568,-83.7833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807959,http://sweetgum.nybg.org/images3/1787/954/02529721.jpg
c9243e4a-6279-4cf1-9690-55bd53abc96b,NY,PreservedSpecimen,02529719,"A. Rodríguez",4404,1999,2,11,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","Cuenca del Reventazón. Orosí. 5 km antes de Tausito, a orilla del camino.",1300,1600,9.775,-83.7956,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807957,http://sweetgum.nybg.org/images3/1787/952/02529719.jpg
391c846f-3a53-4553-aae9-cfb1bf6d6ea0,NY,PreservedSpecimen,2572068,"F. R. Fosberg",20997,1943,9,7,"South America",Colombia,Cundinamarca,,"San Bernardo, valley of the Río Negro, 10 km S of Arbeláez.",1850,,4.2,-74.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837842,http://sweetgum.nybg.org/images3/1789/318/02572068.jpg
c480b714-1bb9-481b-a432-2de23ba690a0,NY,PreservedSpecimen,2572069,"F. R. Fosberg",20092,1943,2,12,"South America",Colombia,Huila,,"Ridge between Quebrada la Candela and Río Naranjo, 18 km SW of San Agustín.",1900,,1.72,-76.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837843,http://sweetgum.nybg.org/images3/1789/319/02572069.jpg
9df53216-7511-4c65-9ed9-e21db3546071,NY,PreservedSpecimen,04319171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695204,http://sweetgum.nybg.org/images3/3918/006/04319171.jpg
ccdb1d17-aef0-436e-9da0-b0262d90cd07,NY,PreservedSpecimen,2572072,"J. L. Luteyn",7266,1979,4,19,"South America",Colombia,"Valle del Cauca",,"Ansermanuevo-San José del Palmar road, km 60-62.",1870,1950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837846,http://sweetgum.nybg.org/images3/1789/321/02572072.jpg
00c81ef1-aec4-4ea1-8fc3-ee0d6df8a776,NY,PreservedSpecimen,2572082,"J. L. Luteyn",4830,1976,1,13,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, W slopes; 28 km from Bogotá via Salto de Tecandama-El Colegio road.",2470,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837856,http://sweetgum.nybg.org/images3/1789/331/02572082.jpg
a12ef020-4bbd-4859-96d1-92ff864728f4,NY,PreservedSpecimen,2572083,"J. L. Luteyn",4822,1976,1,13,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, W slopes; 28 km from Bogotá via Salto de Tecandama-El Colegio road.",2470,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837857,http://sweetgum.nybg.org/images3/1789/332/02572083.jpg
1038a8a3-98f2-4869-be33-c6a93499290f,NY,PreservedSpecimen,2572084,"J. L. Luteyn",4930,1976,1,18,"South America",Colombia,Caquetá,,"32 k from Florencia towards Altamira; steep roadside slopes.",1465,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837858,http://sweetgum.nybg.org/images3/1789/333/02572084.jpg
4dc5cd01-6c72-4c28-8c33-29a578f87719,NY,PreservedSpecimen,2572052,"H. H. Rusby",499A,1917,7,31,"South America",Colombia,Huila,,"Cordillera Oriental, E of Neiva.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837814,http://sweetgum.nybg.org/images3/1789/302/02572052.jpg
ac734d7b-c803-4b32-83aa-5ecc4a7c0fac,NY,PreservedSpecimen,2572066,"H. H. Rusby",480A,1917,7,31,"South America",Colombia,Huila,,"Cordillera Oriental, E of Neiva.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837839,http://sweetgum.nybg.org/images3/1789/316/02572066.jpg
7fc0c608-1fa9-4da3-890f-02f91d1b4064,NY,PreservedSpecimen,2572071,"J. A. Steyermark",29712,1939,10,11,"Central America",Guatemala,Zacapa,,"Sierra de las Minas, along trail between Río Hondo and summit of mountain at Finca Alejandria.",1000,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837845,http://sweetgum.nybg.org/images3/1789/320/02572071.jpg
3a5ef895-8ec4-4d91-83a7-2305f63a23ad,NY,PreservedSpecimen,2572060,"E. P. Killip",33720,1939,2,27,"South America",Colombia,"Valle del Cauca",,"Monte Frío, Yanaconas.",1700,1850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837828,http://sweetgum.nybg.org/images3/1789/310/02572060.jpg
9ed894a3-7c0c-4077-b9f8-75b5a7b03bd7,NY,PreservedSpecimen,2572087,"S. White",757,1977,6,26,"South America",Colombia,Antioquia,,"2 km outside of La Ceja along main roadway to Medellín (30 km by air).",2220,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837861,http://sweetgum.nybg.org/images3/1789/336/02572087.jpg
c697bc57-4d31-4591-a922-85f793698168,NY,PreservedSpecimen,2572077,"A. L. Uribe Uribe",2757,1956,5,25,"South America",Colombia,Cundinamarca,,"San Antonio de Tena, quebrada La Playa, en el camino viejo al río Bogotá.",1600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837851,http://sweetgum.nybg.org/images3/1789/326/02572077.jpg
2cd7066a-33a8-45d5-a854-8f6a28210006,NY,PreservedSpecimen,2572078,"R. M. King",5936,1965,7,14,"South America",Colombia,Cundinamarca,,"Eastern Cordillera, circa 21 km S of Sasaima.",2030,2070,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837852,http://sweetgum.nybg.org/images3/1789/327/02572078.jpg
eec257da-3940-4f98-bed1-28dd044f2f7a,NY,PreservedSpecimen,2572079,"R. M. King",5797,1965,6,29,"South America",Colombia,Cundinamarca,,"Eastern Cordillera. Circa 3 km NE of Fusagasugá.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837853,http://sweetgum.nybg.org/images3/1789/328/02572079.jpg
2cbd575a-423b-4ac0-94f1-ded9d4c5ce76,NY,PreservedSpecimen,2572085,"R. M. King",5776,1965,6,28,"South America",Colombia,Cundinamarca,,"Eastern Cordillera. Circa 10 km NE of Fusagasugá.",2100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837859,http://sweetgum.nybg.org/images3/1789/334/02572085.jpg
