﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7fa6b61-ae11-41bb-b931-564dd82365c2,NY,PreservedSpecimen,761011,"A. L. Welden",,1970,10,18,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4088,-89.9539,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207301,
0d1a32c6-957f-4189-b2cd-c64ca77b4791,NY,PreservedSpecimen,761010,"D. Stone",447,1958,11,28,"North America","United States of America",Louisiana,"Washington Parish","Ca. 3 miles NW of Warnerton",,,31.021,-90.2191,"GEOLocate Web Application",2932,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207302,
118fb173-1a90-489e-bb11-174e907575a2,NY,PreservedSpecimen,68907,"R. S. Cowan",51,1940,11,12,"North America","United States of America",Indiana,"Montgomery Co.","Wabash Campus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653330,
57412fe3-5109-483e-9777-0bd45290d822,NY,PreservedSpecimen,68556,"A. Van Muffling",,1949,11,20,"North America","United States of America",Connecticut,"Litchfield Co.","Hemlock Ridge",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"D. P. Rogers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653331,
c3b6be9d-8b03-4b34-bf18-a1ae7bb70885,NY,PreservedSpecimen,276843,"S. M. Pady",,1957,9,27,"North America","United States of America",Kansas,"Riley Co.","KSC campus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"S. M. Pady",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653332,
cae9332d-d962-4ed6-9c95-280d981f0bfa,NY,PreservedSpecimen,68640,"E. Nagasawa",11628,1983,9,8,Asia,Japan,Tottori,,"Kokoge, Tottori City",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"E. Nagasawa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653333,
d0a26621-513d-4c8b-b6f4-0cab3a33574a,NY,PreservedSpecimen,65680,"J. A. White",,1939,10,15,"North America","United States of America",Pennsylvania,"Cumberland Co.","Pine Grove Furnace",,,40.0334,-77.2986,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653334,
d577f5b5-90c6-445b-8ba8-78918d50ba3d,NY,PreservedSpecimen,65683,"L. K. Henry",,1940,9,26,"North America","United States of America",Pennsylvania,"Washington Co.","Woods along Buffalo Creek, near junction with Buck Run",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653335,
fcdebf6f-8a52-48e2-9894-08de706a4441,NY,PreservedSpecimen,65686,"L. K. Henry",,1940,9,16,"North America","United States of America",Pennsylvania,"Butler Co.","Woods along Rt. 528, 0.25 mile SE of junction with Route 8",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653336,
315f702f-f35f-4a5b-8122-82aba7b10015,NY,PreservedSpecimen,65687,"O. E. Jennings",,1940,9,3,"North America","United States of America",Pennsylvania,"Greene Co.","Sloping thinly wooded hillside above Roberta Run, 1.0 mile S of Spraggs",,,39.7661,-80.2162,"GEOLocate Web Application",5241,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653337,
c94a3543-b1b2-41cd-8522-239c3e77efd8,NY,PreservedSpecimen,68594,"M. Vetter",,1940,9,8,"North America","United States of America",Pennsylvania,"Allegheny Co.","Rochester Road, near Ligonier",,,40.2431,-79.2375,"GEOLocate Web Application",1010,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653338,
c6010f04-48bf-4dc8-b023-3a7af25b348c,NY,PreservedSpecimen,68596,"O. E. Jennings",,1940,10,12,"North America","United States of America",Pennsylvania,"Butler Co.","Little Buffalo Creek",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653339,
c08602dc-315e-4388-961d-71f07d4770a5,NY,PreservedSpecimen,68597,"L. K. Henry",,1954,9,29,"North America","United States of America",Pennsylvania,"Butler Co.","6.0 miles NE of Portersville",,,40.9843,-80.0609,"GEOLocate Web Application",5249,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653340,
cd8b707c-4d24-4f06-8b05-cc0e26864b5b,NY,PreservedSpecimen,68598,"J. C. Jeffries",,1940,6,5,"North America","United States of America",Pennsylvania,"Allegheny Co.","Ben Avon",,,40.5081,-80.0831,"GEOLocate Web Application",1021,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653341,
7b9cd390-a4bf-4bd4-9932-53fc31e5548a,NY,PreservedSpecimen,68600,"L. K. Henry",,1956,9,19,"North America","United States of America",Pennsylvania,"Westmoreland Co.","7.0 miles S of Darlington",,,40.1561,-79.2884,"GEOLocate Web Application",11248,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653342,
3db61af9-083d-49ef-ab21-cc758c1b47df,NY,PreservedSpecimen,68601,"H. S. Wieand",,1933,,,"North America","United States of America",Pennsylvania,"Westmoreland Co.","2.5 miles N of Bolivar",,,40.397,-79.1517,"GEOLocate Web Application",650,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653343,
0147e88f-01b9-4444-bfda-f183e27ca2b2,NY,PreservedSpecimen,68602,"L. K. Henry",926,1936,10,10,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Along Conemaugh River, across from Saltsburg",,,40.4865,-79.4514,"GEOLocate Web Application",671,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653344,
f4a710e7-aac6-4638-a06c-cf91953d959d,NY,PreservedSpecimen,68610,"L. K. Henry",,1947,9,20,"North America","United States of America",Pennsylvania,"Lawrence Co.","4.0 miles E of New Castle",,,41.0036,-80.2702,"GEOLocate Web Application",9839,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653345,
7bfc604e-ea4c-40de-a1d7-d7e3c28dc246,NY,PreservedSpecimen,68611,"L. K. Henry",,1966,9,25,"North America","United States of America",Pennsylvania,"Lawrence Co.","3.0 miles NE of Enon Valley",,,40.8855,-80.4164,"GEOLocate Web Application",3521,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653346,
dcd72057-87f3-4bb1-a162-84546982c500,NY,PreservedSpecimen,68612,"L. K. Henry",,1954,9,22,"North America","United States of America",Pennsylvania,"Lawrence Co.","Woods at junction of Rts. 954 & 168, about 4.0 miles SE of Neshannock Falls",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653347,
4cfec473-a5e6-4aa1-997d-172033955599,NY,PreservedSpecimen,68615,"H. S. Wieand",,1936,9,4,"North America","United States of America",Pennsylvania,"Venango Co.","Scrubgrass Creek, 1.0 mile N of Lisbon",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653348,
c00742ed-13ce-45bd-9baf-a1163a49f7c3,NY,PreservedSpecimen,68617,"L. K. Henry",,1940,9,18,"North America","United States of America",Pennsylvania,"Butler Co.","Along tributary of Crab Run, 4.0 miles NE of Harmony",,,40.8424,-80.0731,"GEOLocate Web Application",4226,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653349,
26be8454-64f5-4670-afe7-82bfe612712d,NY,PreservedSpecimen,68621,"L. K. Henry",,1942,8,25,"North America","United States of America",Pennsylvania,"Washington Co.","Woods along Raccoon Creek, 2.0 miles above Murdockville",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653350,
b003b20f-49b3-467f-a1ee-9f09e2d0638c,NY,PreservedSpecimen,68622,"L. K. Henry",,1940,9,21,"North America","United States of America",Pennsylvania,"Washington Co.","Vicinity of Houston",,,40.2465,-80.2114,"GEOLocate Web Application",1204,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653351,
f4e7c389-c1d9-4dc2-8ac2-4dd8953e828b,NY,PreservedSpecimen,68625,"L. K. Henry",,1940,9,11,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Woods along Loyalhanna Creek, above the Dam",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653352,
05885021-035a-4fda-98e6-3b232ac03721,NY,PreservedSpecimen,68626,"P. G. Wible",,1941,11,15,"North America","United States of America",Pennsylvania,"Indiana Co.","Near Indiana",,,40.6215,-79.1525,"GEOLocate Web Application",1929,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653353,
bf10ef1e-3453-406c-bc04-98e9db471ca3,NY,PreservedSpecimen,68631,"O. E. Jennings",,1941,9,13,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Shades Ravine, NE of Trafford",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653354,
1aa5c87a-46b5-4d43-b502-8453341cb1f0,NY,PreservedSpecimen,68632,"L. K. Henry",4114,1941,9,9,"North America","United States of America",Pennsylvania,"Allegheny Co.","Woods, 1.0 mile out Audubon Road from Magee Road",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653355,
632ae901-b592-4f3b-89c0-91c71c848c42,NY,PreservedSpecimen,68633,"F. H. Beer",,1948,11,6,"North America","United States of America",Pennsylvania,"Beaver Co.","Near Independence",,,40.5723,-80.3092,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653356,
4e8861c1-eee5-4ae6-85e4-8fa6db944e71,NY,PreservedSpecimen,68635,"E. Mason",,1941,11,16,"North America","United States of America",Pennsylvania,"Allegheny Co.","W of Imperial",,,40.4495,-80.2445,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653357,
5a9f8af2-aa34-47b8-a2eb-cda6772ec0c4,NY,PreservedSpecimen,68639,"K. L. Howard",13,1961,11,11,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5098,-72.6995,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"K. L. Howard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653358,
5d73fa1e-3d2d-4830-af2a-763e4e2b4596,NY,PreservedSpecimen,65682,"C. E. Lykern",,1941,9,7,"North America","United States of America",Connecticut,,"Near Norwalk",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"D. R. Sumstine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653372,
9f1c043c-5f03-4187-8a25-5a5df7751eb9,NY,PreservedSpecimen,68599,"G. H. Sumstine",,1950,9,4,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.2108,-75.3673,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"D. R. Sumstine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653373,
0ca572a4-1311-4b3e-ba71-56ce680a915c,NY,PreservedSpecimen,68609,"G. H. Sumstine",,1945,11,5,"North America","United States of America",Pennsylvania,"Allegheny Co.","Near Centerville",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"D. R. Sumstine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653374,
09997d55-080c-45be-b009-36cb5d305b25,NY,PreservedSpecimen,68623,"G. H. Sumstine",,1944,9,24,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"D. R. Sumstine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653375,
1d702292-3fd0-4960-8b78-b74e598296c4,NY,PreservedSpecimen,449198,"D. E. Stone",,1963,10,19,"North America","United States of America",Missouri,"Iron Co.","Possum Trot Farm, near Belleview",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"P. A. Lemke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653376,
a67c6bd0-7a37-4212-81c0-221e1ab19502,NY,PreservedSpecimen,460710,"D. E. Stone",,1963,10,19,"North America","United States of America",Missouri,"Iron Co.","About a mile south of Sabula on Mo. 49",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"P. A. Lemke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653377,
cfec23c1-e201-4d70-a7ce-f7599bffc36b,NY,PreservedSpecimen,449197,"D. E. Stone",,1962,10,22,"North America","United States of America",Missouri,,"Near Reuter, Mark Twin National Forest",0,426.7,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"P. A. Lemke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653378,
45fda6d2-ac11-46bd-b558-cd7cc58abeda,NY,PreservedSpecimen,68918,"P. J. S. J. Rick",647,1928,,,"South America",Brazil,"Santa Catarina",,"Along the Uruguay River, San Canisio do Porto Novo",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653382,
f5f8b131-3620-4754-95f5-d3c23759f061,NY,PreservedSpecimen,218474,"L. G. Ouye",,1958,4,26,"North America","United States of America",Kansas,"Pottawatomie Co.","Pottawatomie Co. State Lake",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"C. L. Kramer",1958,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653383,
6beadb31-4b76-4c32-8beb-91d9664035cb,NY,PreservedSpecimen,175467,"R. L. Shaffer",RLS411,1951,7,12,"North America","United States of America",Kansas,"Riley Co.","Wildcat Creek at west edge of Manhattan",,,39.18,-96.58,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. L. Shaffer",1951,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653384,
a4393a95-ad67-4f04-a0d5-ee67f79bc740,NY,PreservedSpecimen,175468,"R. L. Shaffer",RLS415,1951,7,24,"North America","United States of America",Kansas,"Riley Co.","Pawpaw Glen southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. L. Shaffer",1951,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653385,
0d10cc39-91c1-4553-b444-61976c5966f7,NY,PreservedSpecimen,218096,"R. L. Shaffer",RLS542,1951,9,12,"North America","United States of America",Kansas,"Riley Co.","Pawpaw Gle;n, southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. L. Shaffer",1951,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653386,
f4c24eab-ecd8-4839-b490-1b54d4aaa3bd,NY,PreservedSpecimen,218099,"R. L. Shaffer",RLS557,1951,9,13,"North America","United States of America",Kansas,"Riley Co.","Along Wildcat Creek at west edge of Manhattan",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. L. Shaffer",1951,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653387,
ce86a452-efb4-4835-8762-92ec75ff0267,NY,PreservedSpecimen,218472,"R. L. Shaffer",RLS549,1951,9,13,"North America","United States of America",Kansas,"Riley Co.","West of Sunset Cemetery",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. L. Shaffer",1951,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653388,
e55f45f2-bdf2-43fe-8302-9d02d72d7880,NY,PreservedSpecimen,276841,"R. L. Shaffer",RLS541,,,,"North America","United States of America",Kansas,"Riley Co.","Pawpaw Glen, southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"R. L. Shaffer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653390,
5cb2524f-c479-4d83-9496-e5d0ae584def,NY,PreservedSpecimen,68558,"E. A. Smith",1247,1938,7,,"North America","United States of America",Texas,"Eastland Co.",,,,32.3882,-98.9792,"GEOLocate Web Application",3209,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"S. M. Zeller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653391,
255105e8-e221-4d9f-9780-4255a7c1612d,NY,PreservedSpecimen,68579,"W. B. Cooke",5432,1935,8,23,"North America","United States of America",Ohio,"Highland Co.","The 7 Caves",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"S. M. Zeller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653392,
6dbc7c38-cfeb-486d-b520-0f8a400abcc8,NY,PreservedSpecimen,68582,"W. B. Cooke",5719,1935,9,13,"North America","United States of America",Ohio,"Clermont Co.","Dark Hollow",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"S. M. Zeller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653393,
5c637706-44bb-4b81-833c-5e15018f3e3f,NY,PreservedSpecimen,460711,"D. E. Stone",,1961,11,14,"North America","United States of America",Louisiana,"De Soto Parish","Near Grand Bayou",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653394,
e4564d67-7a27-4e6f-b1f9-6f7178ffcc96,NY,PreservedSpecimen,65696,"H. E. Bigelow",14979,1966,10,8,"North America","United States of America",Connecticut,"Litchfield Co.","Miles Wildlife Sanctuary",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653395,
f3c7a38d-7787-4f0f-a54c-00e0962f0da9,NY,PreservedSpecimen,00065700,"H. E. Bigelow",128,1950,9,,"North America","United States of America",Massachusetts,"Franklin Co.","Near Pumping Station, Barton Road",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653396,
47da1764-4153-42a9-8124-7e97137b1e3a,NY,PreservedSpecimen,00068636,"H. E. Bigelow",127,1950,9,,"North America","United States of America",Ohio,"Lorain Co.","Stoney Brook, Henrietta Twp.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653397,
61c106e0-9fd2-4a7e-9eff-0e931bf18569,NY,PreservedSpecimen,68637,"H. E. Bigelow",16896,1971,11,5,"North America","United States of America",Virginia,"Montgomery Co.","Jefferson National Forest, Poverty Hollow",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653398,
70f42474-c331-4232-a185-728914319721,NY,PreservedSpecimen,68638,"H. E. Bigelow",19168,1985,9,12,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653399,
00e557ac-f4a9-410a-99cb-5a0f5678d992,NY,PreservedSpecimen,68915,"A. E. Edgecombe",,,,,"North America","United States of America",Illinois,"Cook Co.",,,,42.0411,-87.6901,"GEOLocate Web Application",4554,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,"A. E. Edgecombe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653400,
2aab0736-f5a4-45ee-8ad0-bf0c9a064b90,NY,PreservedSpecimen,68553,"A. P. Morgan",,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653402,
2a05b127-f8ce-4279-98f0-532ee3d50e58,NY,PreservedSpecimen,68578,"W. C. Stevenson",,1896,,,"North America","United States of America",,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653403,
d8ca52fd-8fcf-47aa-b620-4cb3d0c3cb6e,NY,PreservedSpecimen,68581,"C. G. Lloyd",1577,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653404,