﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba160f89-1eef-488f-af0d-9c99e6c42880,NY,PreservedSpecimen,03778733,"W. A. Diaz",684,1992,5,17,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Arbuscal en reverso del Hogns back. Zona minera Aza Karón. Sector Marabá",270,,6.3194,-63.5264,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062676,http://sweetgum.nybg.org/images3/3400/694/03778733.jpg
c40b7b9a-80e9-45fa-a768-9da5def222de,NY,PreservedSpecimen,3774681,"T. B. Croat",36480,1976,6,26,"Central America","Costa Rica",Alajuela,,"Along road between Cañas and Upala, 10 km N of Bijagua",260,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051438,http://sweetgum.nybg.org/images3/3339/779/03774681.jpg
2a3a8cda-c8f1-42ff-85a7-52c72b66ea14,NY,PreservedSpecimen,3778738,"A. C. V. Schott",s.n.,1857,12,,"South America",Colombia,,,"Atrato & Truando",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062682,http://sweetgum.nybg.org/images3/3400/699/03778738.jpg
b74b518a-5b8e-460a-96a1-aab8dae1ded6,NY,PreservedSpecimen,03774677,"L. D. Gómez",19568,1983,1,2,"Central America","Costa Rica",Alajuela,,"Banks of Río Cacao",800,,9.99524,-84.3912,"Georeferencing Quick Reference Guide, Version 2012",4341.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051433,http://sweetgum.nybg.org/images3/3350/470/03774677.jpg
9e6e8ad8-4163-4c28-ac38-7f0728123d95,NY,PreservedSpecimen,3778734,"R. Callejas Posada",4783,1987,7,30,"South America",Colombia,Antioquia,"Dabeiba Mun.","4 Kms. Dabeiba - Chiorodo",180,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062678,http://sweetgum.nybg.org/images3/3400/695/03778734.jpg
3488fec1-e202-4134-932f-e193b5168c4d,NY,PreservedSpecimen,3778735,"R. Callejas Posada",4783,1987,7,30,"South America",Colombia,Antioquia,"Dabeiba Mun.","4 Kms. Dabeiba - Chiorodo",180,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062679,http://sweetgum.nybg.org/images3/3400/696/03778735.jpg
d176def2-2e95-4473-9659-48c6199427be,NY,PreservedSpecimen,3778736,"R. Callejas Posada",4783,1987,7,30,"South America",Colombia,Antioquia,"Dabeiba Mun.","4 Kms. Dabeiba - Chiorodo",180,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062680,http://sweetgum.nybg.org/images3/3400/697/03778736.jpg
97e40253-7f2f-487f-989e-66796beebe2d,NY,PreservedSpecimen,3778737,"R. Callejas Posada",4783,1987,7,30,"South America",Colombia,Antioquia,"Dabeiba Mun.","4 Kms. Dabeiba - Chiorodo",180,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062681,http://sweetgum.nybg.org/images3/3400/698/03778737.jpg
55de7d33-bd5c-464a-899b-6d197a26e4b2,NY,PreservedSpecimen,04158229,"R. Callejas Posada",4783,1987,7,30,"South America",Colombia,Antioquia,"Dabeiba Mun.","4 kms Dabeiba-Chigorodo",180,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479829,http://sweetgum.nybg.org/images3/3587/886/04158229.jpg
bd9e020f-cabb-43ed-a175-20ad93cf8231,NY,PreservedSpecimen,3774680,"E. T. Heyde",4278,1892,12,,"Central America",Guatemala,"Santa Rosa",,Naranjo,1067,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051437,http://sweetgum.nybg.org/images3/3339/778/03774680.jpg
1641949d-71ae-431f-bb89-931e9b093e96,NY,PreservedSpecimen,3774679,"T. B. Croat",34600,1976,5,4,"Central America",Panama,Panamá,,"Rio Maje, along river from waterfalls near Bayano Lake to Finca of Choco Indian Eduardo Maycha, ca. 2 miles upstream",30,60,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051436,http://sweetgum.nybg.org/images3/3339/777/03774679.jpg
dc0b5a93-f10c-4293-a5a5-05db199f9132,NY,PreservedSpecimen,3774682,"S. Hayes",498,,,,"Central America",Panama,,,"Río Gatun, Río Mindi, & other places.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051439,http://sweetgum.nybg.org/images3/3350/496/03774682.jpg
bbdd2ffd-f005-42ba-bd38-08da697b9042,NY,PreservedSpecimen,3774683,"S. Hayes",807,1860,1,,"Central America",Panama,,,Gatun.,,,9.27417,-79.9185,"Georeferencing Quick Reference Guide, Version 2012",2992,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051440,http://sweetgum.nybg.org/images3/3350/472/03774683.jpg
d14be818-8512-4434-8569-b8d713a9a8b5,NY,PreservedSpecimen,3774678,"C. W. Dodge",s.n.,1934,12,15,"Central America",Panama,,,"Canal Zone: Near Salamanca Hydrographic Station on the gorge of the R. Pequení",70,80,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,salvinii,,"Anthurium salvinii Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051435,http://sweetgum.nybg.org/images3/3350/471/03774678.jpg
