﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
596c9fe6-5a1a-4a12-94d8-9dc5f5eb4817,NY,PreservedSpecimen,813918,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808587,
7ea377e4-d6b6-4cc8-8d20-49000ab6fc72,NY,PreservedSpecimen,813920,"J. E. Leite",19,1940,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Porto Alegre",,,-30.1128,-51.1532,"Georeferencing Quick Reference Guide, Version 2012",22766.6,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808596,
167a98bf-a614-4dc5-83d5-fad70c786841,NY,PreservedSpecimen,813921,"J. E. Leite",17,1940,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808600,
f5536def-0801-4d1d-b960-cb4e39372c94,NY,PreservedSpecimen,02597219,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873680,
025d449b-c8d1-4250-b64d-a34fecd3e637,NY,PreservedSpecimen,02597220,"C. Jürgens",133,1903,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873681,
ffacb4b7-7f4c-4c48-a6b1-d3389b1e9b77,NY,PreservedSpecimen,4168835,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493670,
51cee5ed-10db-41b7-9818-9143e334ac1c,NY,PreservedSpecimen,4168837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493672,
8ba918bd-86b2-40ba-91d5-526143b8878f,NY,PreservedSpecimen,4168838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493673,
ea70513f-2608-49ea-b66a-a7816a3db49a,NY,PreservedSpecimen,4168839,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493674,
5bac93c1-f400-42bd-8849-5580ef4c171e,NY,PreservedSpecimen,4168840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493675,
edcc17bb-8d6c-47a6-9645-44fa2b64fc81,NY,PreservedSpecimen,4168841,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493676,
81d1c986-dfd1-4d58-ae87-f282780d28d0,NY,PreservedSpecimen,4168842,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493677,
7d809302-ccc6-433c-85f4-2bfb9203aeb7,NY,PreservedSpecimen,4168843,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493678,
60fdf6aa-5b13-4996-a592-b20d7b866409,NY,PreservedSpecimen,813919,"C. Spannagel",23,1921,,,"South America",Brazil,"Santa Catarina","Lages Mun.",Lages.,,,-27.8161,-50.3258,"Other source",70701,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808594,http://sweetgum.nybg.org/images3/1886/819/00813919.jpg
48166726-c1ba-43db-96b2-8d8b7ae08f09,NY,PreservedSpecimen,1801276,"F. B. Matos",1993,2012,1,7,"South America",Brazil,"Santa Catarina","Urubici Mun.","Parque Nacional de São Joaquim",1360,,-28.1417,-49.6342,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"F. B. Matos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017888,http://sweetgum.nybg.org/images3/980/121/01801276.jpg
de5a4e35-3244-4d80-8b9a-21823927c10c,NY,PreservedSpecimen,01203967,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562584,http://sweetgum.nybg.org/images3/3701/841/01203967.jpg
5fcfe6eb-1eb0-4de5-b6de-4e76b6f26d54,NY,PreservedSpecimen,813922,"J. E. Leite",18,1940,,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808603,http://sweetgum.nybg.org/images3/1886/822/00813922.jpg
0c391179-4a90-4a32-8e73-b88e5eee853e,NY,PreservedSpecimen,813923,"Illegible collector name",18,1904,3,,"South America",Brazil,"Rio Grande do Sul",,"Santa Cruz",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808607,http://sweetgum.nybg.org/images3/1886/823/00813923.jpg
55ec4796-98e0-4644-8627-bd1d29407ddc,NY,PreservedSpecimen,813924,"Illegible collector name",3,1903,11,26,"South America",Brazil,Paraná,,"Sao Mateus",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"E. R. de la Sota",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808610,http://sweetgum.nybg.org/images3/1886/824/00813924.jpg
65b1b41f-b999-4e79-9e0a-75ae77763198,NY,PreservedSpecimen,04168257,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492265,http://sweetgum.nybg.org/images3/3640/803/04168257.jpg
ce86c1ad-f88a-4902-9f26-dc1e3c5b0939,NY,PreservedSpecimen,4168269,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492292,http://sweetgum.nybg.org/images3/3640/815/04168269.jpg
ee5ecadb-b643-4554-8b3b-5425bbd8e81d,NY,PreservedSpecimen,813917,"S. G. Tressens",6449,1999,11,2,"South America",Argentina,Misiones,"Guaraní (Dept.)","Predio Guarani. Capuera hacia el arroyo Itá Pirú",,,-26.9,-54.3,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,"G. Pellegrini",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808583,http://sweetgum.nybg.org/images3/3629/744/00813917.jpg
2c2ad3c8-d6f1-4e01-a0ad-94687ef3f7fd,NY,PreservedSpecimen,04417059,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949464,http://sweetgum.nybg.org/images3/4080/402/04417059.jpg
0a2f0ddd-5e36-4a3c-89d7-0b9976c1c1d8,NY,PreservedSpecimen,04417072,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949553,http://sweetgum.nybg.org/images3/4080/413/04417072.jpg
e740fab2-b5b5-4cbb-8cf4-1e613d41e337,NY,PreservedSpecimen,813916,"E. Wall",s.n.,1947,1,11,"South America",Chile,"Los Lagos","Llanquihue Prov.",Ensenada,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808579,http://sweetgum.nybg.org/images3/3629/743/00813916.jpg
3a4eeb80-3bc0-4a18-8763-5c9450d5d7c8,NY,PreservedSpecimen,04417225,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985063,http://sweetgum.nybg.org/images3/4095/722/04417225.jpg
85282fd9-1f99-4c91-b6df-18c030e46890,NY,PreservedSpecimen,4168258,"G. Dawson",933,1940,1,4,"South America",Argentina,"Buenos Aires",,"La Plata. Punta Lara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492281,http://sweetgum.nybg.org/images3/3640/804/04168258.jpg
b901b503-c6ce-429e-88dc-332b5f4977a3,NY,PreservedSpecimen,4168259,"H. A. Fabris",2699,1969,10,14,"South America",Argentina,"Buenos Aires",,"La Plata. Sierra Curamalal.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492282,http://sweetgum.nybg.org/images3/3640/805/04168259.jpg
cf79d068-19cb-4ce6-9456-7b30ed436d46,NY,PreservedSpecimen,4168262,"R. Hauthal",49,1892,1,,"South America",Argentina,"Buenos Aires","Tornquist (Dept.)","Sierra de la Ventana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492285,http://sweetgum.nybg.org/images3/3640/808/04168262.jpg
1ab7fdbd-6ae2-4cba-802b-b999054f5217,NY,PreservedSpecimen,4168263,"R. Hauthal",652,1891,,,"South America",Argentina,"Buenos Aires","Tigre (Dept.)","[?] im Parana [bei]? Tigre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492286,http://sweetgum.nybg.org/images3/3640/809/04168263.jpg
d58c3876-8250-46d1-8008-622d43aaed09,NY,PreservedSpecimen,4168268,"M. A. Vignati",16,1936,2,,"South America",Argentina,"San Luis",,"La Cienega",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492291,http://sweetgum.nybg.org/images3/3640/814/04168268.jpg
1ffe383f-3f68-4486-91bb-a766bcfb78ba,NY,PreservedSpecimen,4168260,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Argentina,,,Tandil,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492283,http://sweetgum.nybg.org/images3/3640/806/04168260.jpg
624643c1-48e2-4cda-959b-8c8f68c70f14,NY,PreservedSpecimen,4168261,"E. C. Jahn",s.n.,1894,,,"South America",Argentina,,,"Lomaria und Argentinica. Olivos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492284,http://sweetgum.nybg.org/images3/3640/807/04168261.jpg
2b64f83b-adfb-4937-be8e-cca502b02955,NY,PreservedSpecimen,4168264,"E. C. Jahn",s.n.,,,,"South America",Argentina,,,"Olivao Argentina",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492287,http://sweetgum.nybg.org/images3/3640/810/04168264.jpg
04f24be9-cb78-45b8-8dd9-48a31ead7310,NY,PreservedSpecimen,4168265,"Á. L. Cabrera",5241,1939,8,15,"South America",Argentina,,,"Partido de La Plata. Provincia de Buenos Aires. Punta Lara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492288,http://sweetgum.nybg.org/images3/3640/811/04168265.jpg
f0459ba3-ebe8-4723-81f9-1283840b3380,NY,PreservedSpecimen,4168267,"C. E. O. Kuntze",s.n.,1891,7,,"South America",Argentina,,,Cordoba,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492290,http://sweetgum.nybg.org/images3/3640/813/04168267.jpg
349d474c-dc9e-4bb6-a446-477277a50ac3,NY,PreservedSpecimen,4168266,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,auriculatum,"Blechnum australe subsp. auriculatum (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492289,http://sweetgum.nybg.org/images3/3640/812/04168266.jpg
5ff57c25-60d6-47d6-966f-a5ef4355982e,NY,PreservedSpecimen,03996797,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300386,http://sweetgum.nybg.org/images3/3319/643/03996797.jpg
30816640-f52b-4103-b9ba-fdd7730bb53a,NY,PreservedSpecimen,04168834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493659,http://sweetgum.nybg.org/images3/3641/381/04168834.jpg
2fc503ee-1a68-4ae9-be56-4896cb62fbf6,NY,PreservedSpecimen,4168836,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,australe,,"Blechnum australe L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493671,http://sweetgum.nybg.org/images3/3641/383/04168836.jpg
cc15a644-d309-44f9-b325-92fc7bc59509,NY,PreservedSpecimen,04168794,"C. Fruchart",s.n.,1876,6,28,"South America",Uruguay,,,"Montevideo. La Don.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,,,"Blechnum australe subsp. auriculatum (Cav.) de la Sota x B. laevigatum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493599,http://sweetgum.nybg.org/images3/3641/341/04168794.jpg
