﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c2b1a57-5885-4c71-927b-cc99b8c93deb,NY,PreservedSpecimen,00940149,"Collector unknown",s.n.,,,,"South America",Brazil,,,Brasil.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998071,http://sweetgum.nybg.org/images3/205/806/v-241-00940149.jpg
3d0d4a3a-d9de-4f06-a73e-85cd78c64f3c,NY,PreservedSpecimen,495574,"J. C. de Moraes Vasconcelos",2121,1959,5,25,"South America",Brazil,Paraíba,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201493,
ede6777f-b46e-42f0-a4fd-335f5f248c18,NY,PreservedSpecimen,44309,"H. T. Beck",1694,1992,6,28,"West Indies",Dominica,,,"Vicinity of town of St. Joseph",45,45,15.42,-61.43,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Lem.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648389,
95089740-d6e7-4412-95cb-f6fadc44b11a,NY,PreservedSpecimen,00940150,"E. P. Heringer",3284,1980,1,24,"South America",Brazil,Bahia,,"Estrada Itabuna - Una",,,-15.0684,-39.1814,"Georeferencing Quick Reference Guide, Version 2012",27411.2,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998087,
be149333-d115-4bb1-a3d5-8ec10d965055,NY,PreservedSpecimen,00210994,"H. I. Stevens",143,2003,1,30,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest. Off of Rd. 186 just S of the Rio Grande River crossing. Km 14.5.",455,455,18.2949,-65.8396,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"F. S. Axelrod",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216001,
4faf496c-3710-4c84-8a11-938ea96068ea,NY,PreservedSpecimen,01053633,"F. S. Axelrod",4252,1992,3,19,"West Indies","Puerto Rico",Cataño,,"Bo. Palmas, Rt. 5 at El Puente Blanco.",1,2,18.4332,-66.1341,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216018,
da66d100-01f6-4ab0-be21-529a1759eb4c,NY,PreservedSpecimen,01053635,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico","San Juan",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216021,
ae62fb7c-ec46-4b79-ac0e-72ae17470deb,NY,PreservedSpecimen,01053637,"F. S. Axelrod",3117,1991,11,5,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Verde Research Station.",350,350,18.33,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216027,
c122deaa-fe0f-434a-a3fb-2bb8f3a1de82,NY,PreservedSpecimen,01053643,"C. M. Taylor",7586,1986,5,9,"West Indies","Puerto Rico",,,"Mpio. de San Lorenzo: along rte 7740 ca. 2-5 km from rte.181.",200,300,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216050,
cb838326-ecfd-4373-898c-6674ae1ce07d,NY,PreservedSpecimen,01053644,"R. O. Woodbury",s.n.,1979,8,11,"West Indies","Puerto Rico",,,"At El Yunque, road 191.",,,18.3031,-65.783,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216052,
75bc0770-8608-47a3-ad86-d9c7bf59b8a8,NY,PreservedSpecimen,01312941,"F. E. Lloyd",844,1903,,,"West Indies",Dominica,"Saint Joseph",,"Grand Savannah.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554438,
3483d697-73e5-4d3f-960b-78e213418f3e,NY,PreservedSpecimen,3789090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076561,
e35ac9c5-f95b-461e-9209-2b0ac55c978e,NY,PreservedSpecimen,01312946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554439,http://sweetgum.nybg.org/images3/398/333/v-241-01312946.jpg
3d1df642-b50d-471a-a766-60ba4f3e7573,NY,PreservedSpecimen,495575,"J. E. R. Collares",157,1984,6,2,"South America",Brazil,Paraíba,"Belém do Brejo do Cruz Mun.","Est. de Catolé do Rocha a Brejo do Cruz",180,180,-6.33,-37.55,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201494,http://sweetgum.nybg.org/images3/1428/667/00495575.jpg
cd39e828-7e53-4c0e-aed2-22cf509c36b1,NY,PreservedSpecimen,02206149,"A. M. Amorim",5643,2006,2,9,"South America",Brazil,"Minas Gerais","Santa Maria do Salto Mun.","Divisa entre Bahia e Minas Gerais. Fazenda Duas Barras. Reserva do Alto Cariri. Trilha da Divisa Bahia-Minas Gerais.",950,950,-16.4064,-40.0544,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"Determiner unspecified",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275408,http://sweetgum.nybg.org/images3/1247/594/02206149.jpg
e0928a39-a2a1-4895-944f-825ea1a1e18f,NY,PreservedSpecimen,528869,"A. M. V. de Carvalho",6198,1996,6,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  8-10 kms na estrada que margeia o rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201496,http://sweetgum.nybg.org/images3/1428/674/00528869.jpg
aaa37236-580b-4cac-86c6-24b7fddf9377,NY,PreservedSpecimen,454160,"B. M. Boom",10247,1992,1,3,"West Indies","Puerto Rico",,,"Caribbean National Forest, El Verde Research Station",350,350,18.33,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",1996,6,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201492,http://sweetgum.nybg.org/images3/249/731/v-241-00454160.jpg
f7a67688-66ea-42e6-bed4-8337eb08a7f4,NY,PreservedSpecimen,01053630,"B. M. Boom",7979,1988,1,14,"West Indies","Puerto Rico",,,"Caribbean National Forest. Pico del Este road.",1000,1000,18.27,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216008,http://sweetgum.nybg.org/images3/249/734/v-241-01053630.jpg
3b243628-b2ce-4557-862f-56358ec8dd1f,NY,PreservedSpecimen,01053631,"B. M. Boom",6857,1987,1,3,"West Indies","Puerto Rico",,,"Caribbean National Forest: El Verde Field Station.",500,500,18.33,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216011,http://sweetgum.nybg.org/images3/249/735/v-241-01053631.jpg
8ba3b5c2-8047-45dd-8c78-2e2bbddfe7d1,NY,PreservedSpecimen,01053638,"B. M. Boom",6722,1986,7,24,"West Indies","Puerto Rico",,,"Caribbean National Forest: off highway 186, ca. 4 km south of Quebrada Sonadora.",500,500,18.33,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",1986,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216033,http://sweetgum.nybg.org/images3/249/742/v-241-01053638.jpg
29f04814-eef8-437b-b8f9-48ee5ee9728f,NY,PreservedSpecimen,01053639,"B. M. Boom",6946,1987,1,5,"West Indies","Puerto Rico",,,"Caribbean National Forest: alomg highway 966.",300,450,18.33,-65.78,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216038,http://sweetgum.nybg.org/images3/249/743/v-241-01053639.jpg
f3d8c2f6-16b4-4370-9c0c-56cf283e2940,NY,PreservedSpecimen,01053642,"B. M. Boom",1990,1990,3,17,"West Indies","Puerto Rico",,,"Reserva Forestal Carite.",500,500,18.12,-66.08,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. Graham",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216046,http://sweetgum.nybg.org/images3/249/746/v-241-01053642.jpg
0014dc27-0cfd-4398-ad22-97129d39ed09,NY,PreservedSpecimen,454158,"B. M. Boom",759,1981,4,22,"South America",Brazil,Bahia,"Itabuna Mun.","City of Itabuna",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201497,http://sweetgum.nybg.org/images3/1428/639/00454158.jpg
83789de7-7a33-499f-906e-9526854a7b2a,NY,PreservedSpecimen,1015689,"R. M. Harley",18023,1977,1,17,"South America",Brazil,Bahia,,"Between Alcobaça and Caravelas on the BA 001 highway. 23 km S of Alcobaça, not far from coast.",,,-17.73,-39.25,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,opaca,"Cuphea strigulosa subsp. opaca Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111421,http://sweetgum.nybg.org/images3/1430/837/01015689.jpg
729a6789-57e3-45e6-919a-963e0e5e1e6c,NY,PreservedSpecimen,1312942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554434,http://sweetgum.nybg.org/images3/398/330/v-241-01312942.jpg
bd1d7eee-4ca5-4dfd-b648-62642416ac1a,NY,PreservedSpecimen,1312943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554435,http://sweetgum.nybg.org/images3/398/331/v-241-01312943.jpg
2000c5fd-bca0-45ed-976c-33771edfeabc,NY,PreservedSpecimen,1312945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554437,http://sweetgum.nybg.org/images3/398/332/v-241-01312945.jpg
7426e9e2-5efd-47a7-bfff-d68104b2808f,NY,PreservedSpecimen,454161,"Martii Herbar. Florae Brasil.",422,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,nitens,"Cuphea strigulosa subsp. nitens Koehne",,"A. Lourteig",1953,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171587,http://sweetgum.nybg.org/images3/1428/640/00454161.jpg
e7478f2a-0c09-4a81-b2fa-99bf6d75ca65,NY,PreservedSpecimen,454162,"Martii Herbar. Florae Brasil.",422,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,nitens,"Cuphea strigulosa subsp. nitens Koehne",,"A. Lourteig",1953,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171588,http://sweetgum.nybg.org/images3/1428/641/00454162.jpg
84e1ba75-ea77-40fe-806a-8f7d4b8894fa,NY,PreservedSpecimen,454163,"N. T. da Silva",58290,1964,7,8,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,nitens,"Cuphea strigulosa subsp. nitens Koehne",,"A. Lourteig",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171586,http://sweetgum.nybg.org/images3/1428/642/00454163.jpg
8a6d87da-5f54-456e-be81-dc081245c5aa,NY,PreservedSpecimen,454157,"R. M. Harley",17237,1974,3,21,"South America",Brazil,Bahia,"Porto Seguro Mun.","Fonte dos Protomartires do Brasil",0,10,-16.43,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201490,http://sweetgum.nybg.org/images3/1428/638/00454157.jpg
c8a22d04-00f6-4bc6-89bf-7a1344fb3c69,NY,PreservedSpecimen,01053641,"B. Hansen",9372,1981,11,25,"West Indies","Puerto Rico",Comerío,,"Río La Plata, 2 mi. NE of Comerío, at the junction of Hwys 156 and 781.",,,18.2392,-66.2082,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",1996,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216043,
d1f80bd1-39d6-4605-ab67-4e3711fd1b31,NY,PreservedSpecimen,01053628,"A. H. Liogier",33617,1982,11,9,"West Indies","Puerto Rico",,,"Río Piedras. Botanic garden.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215998,
6a1b1367-a252-4acb-9790-a62cfc67cb17,NY,PreservedSpecimen,01053632,"A. H. Liogier",32544,1981,10,21,"West Indies","Puerto Rico",Cayey,,"Pasto Viejo.",500,500,18.099,-66.2159,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216016,
6dcfda66-4c60-4a88-8d8f-3c77148d4ece,NY,PreservedSpecimen,01053634,"A. H. Liogier",36560,1988,8,5,"West Indies","Puerto Rico",,,"Río Mar.",50,50,18.3842,-65.7524,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"A. H. Liogier",1988,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216019,
9095898f-8d73-4a7a-aab8-306ae5e2e638,NY,PreservedSpecimen,01053636,"A. H. Liogier",10179,1963,8,19,"West Indies","Puerto Rico",,,"Near Fajardo.",20,20,18.326,-65.6523,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. Graham",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216025,
6dec59bc-a076-4f3a-b06f-644e4162697a,NY,PreservedSpecimen,01053640,"A. H. Liogier",32773,1982,3,2,"West Indies","Puerto Rico",,,"Guavate Forest.",400,400,18.1036,-66.051,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",1996,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216039,
fa5a87be-ba2b-481d-a8c4-72295f6823c7,NY,PreservedSpecimen,454159,"A. H. Gentry",22565,1978,6,10,"South America",Peru,Lambayeque,,"17 km E of Olmos on road to Pucara",540,540,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201491,
353ea60f-d038-4966-a87f-6b886e554c50,NY,PreservedSpecimen,00454156,"G. Davidse",10771,1976,2,28,"South America",Brazil,"Minas Gerais",,"At the intersection of Highways 383 and 135 ca. 20 km N of Lafaiete",870,870,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201489,http://sweetgum.nybg.org/images3/205/590/v-241-00454156.jpg
a3ae89aa-16a2-4c08-98ed-54cac1996a5d,NY,PreservedSpecimen,01312940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554432,http://sweetgum.nybg.org/images3/398/328/v-241-01312940.jpg
f1c4b577-5fd2-4050-8828-7c684491760c,NY,PreservedSpecimen,01053629,"F. S. Axelrod",2230,1991,3,26,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest. Vicinity of Rt 186 near El Verde Ranger Station and Campamiento Eliza Colberg.",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,strigulosa,,"Cuphea strigulosa Kunth",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216004,http://sweetgum.nybg.org/images3/249/733/v-241-01053629.jpg
