﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9afb461-0e2e-42b1-8b8c-a7a0c2ab6f99,NY,PreservedSpecimen,4054686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369873,
75215591-0c4c-4203-938e-aea5034c6f13,NY,PreservedSpecimen,4054693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369882,
5cb2f50b-9519-4a5e-8075-fbd7b61e72f9,NY,PreservedSpecimen,4054700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369889,
0a6bcdf6-63e6-45d8-9b21-de32fe4b36c8,NY,PreservedSpecimen,04054681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369865,http://sweetgum.nybg.org/images3/3483/178/04054681.jpg
38927ce4-3b5b-4555-906e-571bf8acb2b8,NY,PreservedSpecimen,4054690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369877,http://sweetgum.nybg.org/images3/3483/187/04054690.jpg
8a9ba132-6b31-4291-9bca-19c9ab5aa841,NY,PreservedSpecimen,4054699,"J. N. Rose",22525,1918,9,3,"South America",Ecuador,,,"Vicinity of Huigra, mostly  on the Hacienda de Licay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369888,http://sweetgum.nybg.org/images3/3483/196/04054699.jpg
7c31c493-51de-43d7-bfdf-4d59b6308007,NY,PreservedSpecimen,4054689,"R. Espinosa",2084,1947,3,9,"South America",Ecuador,,,"Cordillera Dumari",1700,2300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369876,http://sweetgum.nybg.org/images3/3483/186/04054689.jpg
d9f43e84-2455-4bda-bc4d-ee8884d11731,NY,PreservedSpecimen,4054694,"F. C. Lehmann",B.T.129,1894,8,,"South America",Ecuador,,,"Pelagalla near Calacali",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369883,http://sweetgum.nybg.org/images3/3483/191/04054694.jpg
4d59653f-3670-4b4e-94cd-f9e84804806f,NY,PreservedSpecimen,4054687,"B. A. Stein",2957,1985,6,3,"South America",Ecuador,Tungurahua,,"Trail along W slope of Río Ulba Canyon above Hacienda San Antonio (4 km up Rio Ulba from village of Ulva)",2200,2500,-1.42,-78.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369874,http://sweetgum.nybg.org/images3/3483/184/04054687.jpg
93e55e0d-2630-475f-a854-d0f6a091b8a8,NY,PreservedSpecimen,4054697,"B. A. Stein",2957,1985,6,3,"South America",Ecuador,Tungurahua,,"Trail along W slope of Río Ulba Canyon above Hacienda San Antonio (4 km up Rio Ulba from village of Ulva)",2200,2500,-1.42,-78.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369886,http://sweetgum.nybg.org/images3/3483/194/04054697.jpg
9411123b-0aed-4458-870e-d2d6ad6e8c00,NY,PreservedSpecimen,04054692,"E. Asplund",8264,1939,8,14,"South America",Ecuador,Bolívar,,"above San Jacinto de la Unión",2650,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369879,http://sweetgum.nybg.org/images3/3483/189/04054692.jpg
30d2f509-7b1c-4256-aea4-3e7a799a6a06,NY,PreservedSpecimen,4054698,"W. H. Camp",E4964,1945,8,20,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Eastern slope of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez)",2591,20,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369887,http://sweetgum.nybg.org/images3/3483/195/04054698.jpg
fd9d9697-2664-4449-927e-33dfcd81c152,NY,PreservedSpecimen,4054701,"W. H. Camp",E1610,1944,12,17,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Eastern slope of the cordillera, valley of the río Negro and Chupianza (on trail from Sevilla de Oro to Mendez)",2438,2926,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369890,http://sweetgum.nybg.org/images3/3483/198/04054701.jpg
27d77854-446f-4fb6-8ee2-f92e860b53dc,NY,PreservedSpecimen,4054688,"R. Espinosa",E1991,1947,8,29,"South America",Ecuador,"El Oro",,"Chepel, NE de Zaruma",2600,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369875,http://sweetgum.nybg.org/images3/3483/185/04054688.jpg
f0f7b661-c473-4529-b654-148862b2aaff,NY,PreservedSpecimen,4054695,"F. C. Lehmann",8049,1880,9,5,"South America",Ecuador,Guayas,,"Waldern am Chagal und Yerba-buenas, Prov. Guay.",2500,3000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369884,http://sweetgum.nybg.org/images3/3483/192/04054695.jpg
e5b4f0d2-b8df-4b23-ba75-1cc0e17565cf,NY,PreservedSpecimen,4054682,"J. D. Boeke",1996,1977,6,9,"South America",Peru,Amazonas,"Chachapoyas Prov.","Leimebamba. Trail to Pushkán",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369869,http://sweetgum.nybg.org/images3/3483/179/04054682.jpg
19e1f424-bd27-4b78-ae88-dfb68ada5547,NY,PreservedSpecimen,4054696,"D. N. Smith",3566,1983,2,19,"South America",Peru,Cajamarca,"Chota Prov.","Chota-Tacabamba road, 14 km from Chota",2800,,-6.47,-78.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369885,http://sweetgum.nybg.org/images3/3483/193/04054696.jpg
9a5e2ca5-f2fb-494f-b81d-e76e7311d1a4,NY,PreservedSpecimen,4054684,"P. C. Hutchison",4660,1964,3,27,"South America",Peru,Amazonas,"Chachapoyas Prov.","Cerros Calla Calla, east side, 15 km. above Leimebamba on the road to Balsas, vicinity of Sisumachay, km. 419 m.",2950,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369871,http://sweetgum.nybg.org/images3/3483/181/04054684.jpg
e50c707d-26af-4929-9354-6806eb24e1dc,NY,PreservedSpecimen,4054691,"P. C. Hutchison",6351,1964,8,31,"South America",Peru,Cajamarca,"Hualgayoc Prov.","Hacienda Taulis, above Palmito",3000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369878,http://sweetgum.nybg.org/images3/3483/188/04054691.jpg
0d88d5ca-193a-4731-a4c5-df99eddc1737,NY,PreservedSpecimen,4054685,"P. C. Hutchison",6351,1964,8,29,"South America",Peru,Cajamarca,"Hualgayoc Prov.","Hacienda Taulis, vicinity of the Casa Hacienda",3000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369872,http://sweetgum.nybg.org/images3/3483/182/04054685.jpg
c7b8f74b-825b-4717-8494-f106d2dcf215,NY,PreservedSpecimen,4054683,"J. D. Boeke",1996,1977,6,9,"South America",Peru,Amazonas,"Chachapoyas Prov.","Leimebamba. Trail to Pushkán",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyrtochilum,macranthum,,"Cyrtochilum macranthum (Lindl.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369870,http://sweetgum.nybg.org/images3/3483/180/04054683.jpg
