﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cea42ff5-525f-4acb-ba51-8dbce06e9309,NY,PreservedSpecimen,246553,"W. A. Schipp",545,1930,6,15,"Central America",Belize,,,"Vicinity of Cockscombs.",152.4,152.4,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,belizense,,"Philodendron belizense Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428440,
5af2b841-d6f1-4ada-83d7-92b4d227fb93,NY,PreservedSpecimen,03783175,"G. S. Bunting",13010,1976,4,24,"South America",Venezuela,Táchira,"San Cristóbal Mun.","Carretera San Cristobal-Chorro del Indio- Caño Seco- La Florida, entre km 11 y 25 al este de San Cristóbal, o sea 0-14 km al este del Chorro del Indio",1100,1150,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092803,http://sweetgum.nybg.org/images3/3428/174/03783175.jpg
a328ce9b-fc07-49fb-8ab0-337f5c039a08,NY,PreservedSpecimen,3783182,"G. S. Bunting",9494,1980,8,5,"South America",Venezuela,Zulia,,"Bolívar. Cuenca del Embalse Burro Negro (Pueblo Viejo): sector entre Quirós-El Pensado y el pie de Cerro Socopo, en el área aprox. 10 km en línea recta al este de Churuguarita; en bosque siempreverde",250,300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092817,http://sweetgum.nybg.org/images3/3428/181/03783182.jpg
405a0266-1bcd-4555-acea-d761cf3543c1,NY,PreservedSpecimen,3783161,"G. S. Bunting",8706,1980,2,7,"South America",Venezuela,Zulia,,"Bolívar. Vía entre El Pensado y Las Tres Marías, trayecto de 8 km, en zona de bosque siempreverde",,,10.42,-70.92,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092348,http://sweetgum.nybg.org/images3/3428/160/03783161.jpg
c68e1bae-f001-490b-b6dd-7827de04dfbf,NY,PreservedSpecimen,3782185,"E. Matuda",17879,1948,6,10,"North America",Mexico,Chiapas,"Escuintla Mun.",Esperanza,,,16.1478,-91.8619,"Georeferencing Quick Reference Guide, Version 2012",431.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083340,http://sweetgum.nybg.org/images3/3502/537/03782185.jpg
4a32c7f7-2dca-46e7-852b-3a7b95c32bbc,NY,PreservedSpecimen,3782183,"T. B. Croat",59875,1985,3,4,"Central America","Costa Rica",Puntarenas,,"Along abandoned ""high road"" W of Rincón de Osa",250,540,8.7,-83.52,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083338,http://sweetgum.nybg.org/images3/3502/535/03782183.jpg
6c9e0e21-4408-40c3-acd0-90cf44da3522,NY,PreservedSpecimen,865981,"S. R. Lowrie",470,1980,10,10,"South America",Brazil,Acre,"Senador Guiomard Mun.","65km from Rio Branco on Rio Branco-Brasileia road",,,-10.45,-67.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,"T. B. Croat",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334542,"http://sweetgum.nybg.org/images3/3424/726/00865981.jpg | http://sweetgum.nybg.org/images3/356/752/v-038-00865981.jpg"
c02a8fa7-fe7e-486b-944a-b9666213847e,NY,PreservedSpecimen,3782187,"T. B. Croat",63238,1987,1,18,"North America",Mexico,Oaxaca,,"Uxpanapa Region, along gravel road from Esmeralda (17 km E of Sarabia) to Río Verde, 1.1 mi S of Esmeralda",100,,17.17,-94.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083342,http://sweetgum.nybg.org/images3/3502/539/03782187.jpg
88113153-8db6-4ad7-b465-b37397efa9d4,NY,PreservedSpecimen,3782184,"T. B. Croat",63349,1987,1,20,"North America",Mexico,Chiapas,"Mapastepec Mun.","Sierra de Soconusco. New unfinished road to Tuxtla Gutierrez from Hwy. 200 (5.5 mi NW of turnoff to Mapastepec), 6.5 -  8.5 mi up road",,,15.53,-92.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083339,http://sweetgum.nybg.org/images3/3502/536/03782184.jpg
5580d025-29f7-453f-805b-b204d728f138,NY,PreservedSpecimen,03782181,"M. H. Grayum",9464,1989,5,16,"Central America","Costa Rica",Cartago,,"Cantón de Turrialba. Slope leading down to Río Raventazón, behind main building of CATIE.",510,600,9.8917,-83.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083336,http://sweetgum.nybg.org/images3/3502/533/03782181.jpg
7575d5f0-05d8-4d3e-b7cf-99cccf6f466a,NY,PreservedSpecimen,3783162,"G. S. Bunting",13479,1985,3,14,"South America",Venezuela,Lara,"Torres Mun.","Páramo Agua Linda, en la vecindad de las torres de relevo de TV y en el Fundo Orión, arriba de la aldea Palmarito (en la carretera Lara-Zulia ca. 35 km al este de El Venado), en km 12-13 de la vía",1100,1200,10.17,-70.7,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092349,http://sweetgum.nybg.org/images3/3428/161/03783162.jpg
b13babf5-7fb5-4c13-b6ef-f5bd969d49ce,NY,PreservedSpecimen,3783173,"H. H. Smith",2310,1898,4,28,"South America",Colombia,,,Cacagualito,457.2,457.2,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092360,http://sweetgum.nybg.org/images3/3428/172/03783173.jpg
d9fc7060-ffba-4370-9f66-0c60ec64ee38,NY,PreservedSpecimen,3783189,"G. S. Bunting",2745,1967,12,10,"South America",Venezuela,Mérida,,"Carretera Merida-El Vigia, 1 km. al nordeste de La Victoria.",650,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092824,http://sweetgum.nybg.org/images3/3428/188/03783189.jpg
c125adb0-99dc-46d1-8f31-992f9d923ab4,NY,PreservedSpecimen,3783166,"G. S. Bunting",8598,1979,12,23,"South America",Venezuela,Táchira,"San Cristóbal Mun.","Carretera San Cristóbal-Chorro del Indio-Caño Seco-La Florida, entre km 19 y 23 al este de San Cristóbal, o sea 8-12 km al este del Chorro del Indio, en bosque montano húmedo original",1100,1150,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092353,http://sweetgum.nybg.org/images3/3428/165/03783166.jpg
199a5e39-d4b3-4870-846a-6aa7e5ca2d5c,NY,PreservedSpecimen,3783180,"G. S. Bunting",13374,1985,2,25,"South America",Venezuela,Táchira,,"alrededores de La Fría, en Las Pavas (desvio hacia La Grita), a lo largo del Caño Aguas Calientes",125,200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092815,http://sweetgum.nybg.org/images3/3428/179/03783180.jpg
f338449f-dc80-430f-83f3-900550fd4ac1,NY,PreservedSpecimen,3783170,"R. Kayap",581,1973,4,4,"South America",Peru,Amazonas,"Condorcanqui Prov.","Rio Cenepa region. Quebrada Huampami lugar Tseasim. Monte.",720,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092357,http://sweetgum.nybg.org/images3/3428/169/03783170.jpg
e018274f-c985-4c5d-aa7b-5f582a29b699,NY,PreservedSpecimen,03783146,"J. A. Steyermark",99865,1967,8,29,"South America",Venezuela,Zulia,,"Faldas inferiores, selva macrotérmica, a lo largo de la Quebrada Pervayra, afluente del Río Tokuku Tocucu, Suroeste de la Misión de Los Angeles de Tokuku (Tocucu), al Suroeste de Machiques",450,475,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,zulianum,"Philodendron inaequilaterum subsp. zulianum G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091710,http://sweetgum.nybg.org/images3/3428/145/03783146.jpg
777e62f8-d7f1-468f-839c-13f347626282,NY,PreservedSpecimen,3783163,"G. S. Bunting",9742,,,,"South America",Venezuela,Lara,"Torres Mun.","Páramo Agua Linda, en la vecindad de las torres de relevo de TV y en el Fundo Orion, arriba de la aldea Palmarito ( en la carretera Lara- Zulia ca. 35 km al este de El Venado), en km 12-15 de la vía, en bosque nublado",1100,1200,10.17,-70.7,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092350,http://sweetgum.nybg.org/images3/3428/162/03783163.jpg
2adafbc4-e7f0-40b6-89c3-da1e356de96f,NY,PreservedSpecimen,03783143,"R. L. Liesner",10669,1981,3,16,"South America",Venezuela,Mérida,,"2-4 km above dam site on Rio Guaimaral",200,400,7.75,-71.48,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,inaequilaterum,"Philodendron inaequilaterum subsp. inaequilaterum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091682,http://sweetgum.nybg.org/images3/3428/142/03783143.jpg
f0e0ea59-6399-45af-b5ea-85a996bba874,NY,PreservedSpecimen,03783147,"G. S. Bunting",2501,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado de Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fría",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,zulianum,"Philodendron inaequilaterum subsp. zulianum G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091712,http://sweetgum.nybg.org/images3/3428/146/03783147.jpg
1767aec0-a1a0-440f-b911-411fcb503010,NY,PreservedSpecimen,3783165,"G. S. Bunting",11653,1982,8,24,"South America",Venezuela,Táchira,,"Carretera San Cristóbal-Chorro del Indio Caño Seco-La Florida, entre km. 15 y 18 al este de San Cristóbal, o sea 6-9 km al este del Chorro del Indio, en bosque húmedo siempreverde",1100,1200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092352,http://sweetgum.nybg.org/images3/3428/164/03783165.jpg
e8cea430-a178-4698-9f42-26d6d3120f5a,NY,PreservedSpecimen,3783167,"G. S. Bunting",11653,1982,8,24,"South America",Venezuela,Táchira,,"Carretera San Cristóbal-Chorro del Indio Caño Seco-La Florida, entre km. 15 y 18 al este de San Cristóbal, o sea 6-9 km al este del Chorro del Indio, en bosque húmedo siempreverde",1100,1200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092354,http://sweetgum.nybg.org/images3/3428/166/03783167.jpg
1052a299-eb2a-412e-802f-0fdcb5556896,NY,PreservedSpecimen,3783169,"G. S. Bunting",4981,1976,12,19,"South America",Venezuela,Táchira,,"entre San Juan de Colón (Dtto. Ayacucho) y la frontera con Colombia, aprox. 15 km en carretera comtañosa arriba de San Pedro del Río",1425,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092356,http://sweetgum.nybg.org/images3/3428/168/03783169.jpg
31e47419-4e51-481c-bec6-b7222628622e,NY,PreservedSpecimen,3783177,"G. S. Bunting",13361,1985,2,24,"South America",Venezuela,Zulia,,"Dtto. Catatumbo: alrededores de Casigua El Cubo, vía Casigua- El Carmelo, desviando en km 4 a la derecha de la vía unos 500 m",120,180,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092812,http://sweetgum.nybg.org/images3/3428/176/03783177.jpg
c5729a88-9bc1-41f8-8753-727a9beeb8e7,NY,PreservedSpecimen,3783179,"G. S. Bunting",13375,1985,2,25,"South America",Venezuela,Táchira,,"Alrededores de La Fría, en Las Pavas (desvío hacia La Grita), a lo largo del Caño Aguas Calientes, en bosque siempreverde",125,200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092814,http://sweetgum.nybg.org/images3/3428/178/03783179.jpg
f2a7a401-f0f6-4d76-ab5a-992ef2b1a821,NY,PreservedSpecimen,3783181,"G. S. Bunting",13.397,1985,2,26,"South America",Venezuela,Táchira,,"Vía San Cristóbal-Chorro del Indio-La Florida (al este de San Cristóbal), entre km. 14-20 de la vía (3-9 km al este del Chorro), en bosque siempreverde",1100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092816,http://sweetgum.nybg.org/images3/3428/180/03783181.jpg
04ae313f-17d3-490c-b721-7094915cb424,NY,PreservedSpecimen,3783186,"G. S. Bunting",2393,1967,10,2,"South America",Venezuela,Táchira,,"Carretera San Cristóbal-Santo Domingo del Táchira-Barinas, en los alrededores de El Piñal; en bosque húmedo inmediatamente al este del pueblo, al lado de un caño",250,300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092821,http://sweetgum.nybg.org/images3/3428/185/03783186.jpg
a36fa054-7838-4bd0-b78f-7584e815cc1c,NY,PreservedSpecimen,3783188,"G. S. Bunting",13397,1985,2,26,"South America",Venezuela,Táchira,,"Vía San Cristóbal-Chorro del Indio-La Florida (al este de San Cristóbal), entre km. 14-20 de la vía (3-9 km al este del Chorro)",1100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092823,http://sweetgum.nybg.org/images3/3428/187/03783188.jpg
ec8dffbf-9ae5-4ebb-82ba-e2af25ecd0d7,NY,PreservedSpecimen,3782189,"P. H. Gentle",3525,1941,2,28,"Central America",Belize,,,"Stann Creek Valley, Mt. Cow Ridge, British Honduras",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083344,http://sweetgum.nybg.org/images3/3502/541/03782189.jpg
92d389a6-0938-4841-bf8a-94118d8936a6,NY,PreservedSpecimen,03783159,"C. Feddema",2093,1962,3,31,"South America",Colombia,Antioquia,,"Approx. 15 km. southeast of Turbo near the highway to Chigorodó",,100,8,-76.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092344,http://sweetgum.nybg.org/images3/3428/158/03783159.jpg
718ad544-a12c-4c9c-99a2-95512f2aa062,NY,PreservedSpecimen,3783176,"R. Callejas Posada",9252,1990,3,1,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Alicante, finca Penjamo, en la via de San Juan Bedout La Cabaña, colecciones a lo largo de quebrada Penjamo, bosque perturbado",380,410,6.65,-74.53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092811,http://sweetgum.nybg.org/images3/3428/175/03783176.jpg
33b801ac-03ee-423c-8a3e-21b977543edc,NY,PreservedSpecimen,3783174,"H. García-Barriga",18226,1965,5,10,"South America",Colombia,Santander,,"Corregimiento Reyes Hoya del Río Sardinata, Finca ""La Soledad"" y carretera a Tibú",50,70,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092361,http://sweetgum.nybg.org/images3/3428/173/03783174.jpg
6e066685-d179-4b25-abd7-d4f48175ace5,NY,PreservedSpecimen,3782182,"H. F. Pittier",8625,1919,5,19,"Central America",Guatemala,Izabal,,Quebradas.,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083337,http://sweetgum.nybg.org/images3/3502/534/03782182.jpg
a8e05359-7999-4a93-8cc4-640312729cf8,NY,PreservedSpecimen,3783171,"W. H. Camp",E3685,1945,6,8,"South America",Ecuador,,,"Junction of the Provinces of Guayas, Cañar, Chimborazo & Bolivar: Foothills of the western cordillera near the village of Bucay",305,381,-2.21333,-79.1394,"Georeferencing Quick Reference Guide, Version 2012",4382,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092358,http://sweetgum.nybg.org/images3/3428/170/03783171.jpg
3443f581-9ec9-49c9-a9ab-929585521d53,NY,PreservedSpecimen,3783178,"T. B. Croat",72947,1992,3,12,"South America",Ecuador,Pichincha,,"Mejia Cantón, 54.2 km W of main junction of Santo Domingo Road near Aloag",1300,,-0.37,-78.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092813,http://sweetgum.nybg.org/images3/3428/177/03783178.jpg
225c39ba-fcf8-4a3e-b5af-c3e7e30c2bdb,NY,PreservedSpecimen,03687359,"C. H. Dodson",15507,1984,12,5,"South America",Ecuador,"Los Ríos",,"Centro Cientifico Rio Palenque Km 56 Quevedo a Santo Domingo",150,220,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930454,http://sweetgum.nybg.org/images3/3023/553/03687359.jpg
23d7ff6d-efb1-4e2c-ba1d-9a37219819c6,NY,PreservedSpecimen,3783183,"J. L. Luteyn",9252,1983,5,11,"South America",Venezuela,Zulia,,"Serrania de Perijá. Along road southwest out of Campamento Guasare No. 1 towards frontier to ca. 5 km from camp",250,,10.87,-72.48,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092818,http://sweetgum.nybg.org/images3/3428/182/03783183.jpg
876667c4-952c-478e-9952-3e064a419e55,NY,PreservedSpecimen,3783164,"G. S. Bunting",2745,1967,12,10,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092351,http://sweetgum.nybg.org/images3/3428/163/03783164.jpg
46e6916c-b147-48ac-9ce2-820f80947bef,NY,PreservedSpecimen,3783184,"G. S. Bunting",13426,1985,2,28,"South America",Venezuela,Táchira,,"Via Rubio-Las Dantas-Las Adjuntas, en km. 4 arriba de Rubio.",1000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092819,http://sweetgum.nybg.org/images3/3428/183/03783184.jpg
7f31eb9b-da11-48e3-8fa4-e2509a6dcef7,NY,PreservedSpecimen,3783185,"G. S. Bunting",6827,1979,1,21,"South America",Venezuela,Zulia,"Colón Mun.","Alrededores de Casigua El Cubo, sector Estación Concordia: cerca del río Chiquito, desviando hacia el oeste desde la carretera Machiques-La Fría en un punto 14 km al sur del empalme de la vía que conduce a Casigua; en bosque macrotérmico e higrófilo",150,175,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092820,http://sweetgum.nybg.org/images3/3428/184/03783185.jpg
beda4fe9-1aab-48b2-8707-3d977b16fec9,NY,PreservedSpecimen,3783187,"G. S. Bunting",10.180,1981,8,4,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca de los ríos Socuy-Guasare, en La Paloma, sitio unos 11 km al suroeste del campamento Carichuano de CARBOZULIA, en bosque húmedo premontano",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092822,http://sweetgum.nybg.org/images3/3428/186/03783187.jpg
0350c411-4368-4362-abfb-cfa8a928a852,NY,PreservedSpecimen,3783168,"G. S. Bunting",10305,1981,8,24,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Socuy, ca. 10 km al suroeste del campamento Socuy de CARBOZULIA, rumbo a PUERTO DELICIAS, en bosque húmedo",200,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092355,http://sweetgum.nybg.org/images3/3428/167/03783168.jpg
9e4d9a1a-de07-4057-bf9b-12ec90d44491,NY,PreservedSpecimen,3783191,"G. S. Bunting",12.911,1983,5,10,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Guasare, alrededores del Destacamento Guasare (La Yolanda), en las laderas del cerro ca. 5 km. al SSE del Destacamento, entre el caño Indio y la fila arriba de su orilla izquierda, en bosque húmedo",300,500,10.8694,-72.4917,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092826,http://sweetgum.nybg.org/images3/3428/190/03783191.jpg
295a2dcd-93f1-46e2-8b78-53a03f7d8118,NY,PreservedSpecimen,3783192,"G. S. Bunting",12.911,1983,5,10,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Guasare, alrededores del Destacamento Guasare (La Yolanda), en las laderas del cerro ca. 5 km. al SSE del Destacamento, entre el caño Indio y la fila arriba de su orilla izquierda, en bosque húmedo",300,500,10.8694,-72.4917,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092827,http://sweetgum.nybg.org/images3/3428/191/03783192.jpg
b9daf388-e1aa-469b-a340-974086e6a89d,NY,PreservedSpecimen,03783144,"G. S. Bunting",12218,1982,11,10,"South America",Venezuela,Zulia,"Mara Mun.","Alrededores del Puesto ""El Bosque"" de la Guardia Nacional",1450,1600,10.7931,-72.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,zulianum,"Philodendron inaequilaterum subsp. zulianum G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091703,http://sweetgum.nybg.org/images3/3428/143/03783144.jpg