﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1d02cfb-ceee-4747-ae1d-a9dfd9acdf80,NY,PreservedSpecimen,02281022,"W. D. Longbottom",15317,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, betweeen DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek)",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468073,
8180c6ff-4e03-49f6-9336-90dc5e64615b,NY,PreservedSpecimen,02317656,"W. D. Longbottom",15173,2011,6,6,"North America","United States of America",Delaware,"Sussex Co.","Town of Gumboro, Kings Crossing Road (Road 428) north of Truitt Road (Road 427), growing along roadside ditch at edge of woods",,,38.4771,-75.4273,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487375,
8230fc7d-e0f5-4b99-93f0-348034f33cb4,NY,PreservedSpecimen,02331778,"W. D. Longbottom",15378,2011,7,3,"North America","United States of America",Maryland,"Somerset Co.","Bewteen the towns of Eden and Loretto, Cheasapeake Forestland along Allen Road, browing  along logging road",,,38.2742,-75.6825,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522215,
54fc1572-1420-49f5-af07-910d680ebf20,NY,PreservedSpecimen,02339916,"W. D. Longbottom",15879,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Pitney Run Reservoir, growing along the edges of the lake on the south shore",,,39.7097,-79.0003,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,"W. M. Knapp",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523857,
8ae878e2-5343-46a4-a8b6-e8b696583640,NY,PreservedSpecimen,02343464,"W. D. Longbottom",15694,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, south of the town of Speedwell, along County Route 563, growing along the roadside at the edge of old commercial cranberry bog.",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527614,
4ba33da4-f446-43b5-bafa-7379a8fd41a3,NY,PreservedSpecimen,02349885,"W. D. Longbottom",17514,2012,6,8,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, near intersection of US Rt. 113, North Dupont Blvd., and DE Rt. 18-404, North Bedford Avenue, growing along roadside ditch along un-named back street.",,,38.6971,-75.399,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543528,
7dcebb9c-2ec4-4e8a-88ed-e85e0166b3b2,NY,PreservedSpecimen,02316640,"W. D. Longbottom",17542,2012,6,12,"North America","United States of America",Maryland,"Caroline Co.","Between the towns of Bethelehem, Harmony, and Preston, at Harris Road and Grove Road, growing along roadside ditch",,,38.7563,-75.8999,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543542,
8bff3047-8ba5-4b1b-8f90-013c6453d9de,NY,PreservedSpecimen,02349891,"W. D. Longbottom",17596,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing around sediment control pond",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543573,
7bc7d439-8c44-4def-bd0d-3611dc8dd69c,NY,PreservedSpecimen,02382965,"M. L. Fernald",5115,1911,8,5,"North America",Canada,"Newfoundland and Labrador",,"Brigus Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585571,
ada8b61d-9ab5-4838-b957-eb19f984dac7,NY,PreservedSpecimen,2382966,"M. L. Fernald",5115,1911,8,5,"North America",Canada,"Newfoundland and Labrador",,"Brigus Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585672,
a1684203-7074-4136-adac-9085baff447f,NY,PreservedSpecimen,2382967,"J. Macoun",78085,1909,8,9,"North America",Canada,,,"Vicinity of Ucleulet",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585673,
39ad1cba-8dda-47c6-9b56-14ec11fa649c,NY,PreservedSpecimen,2382969,"C. D. Howe",224,1901,7,2,"North America",Canada,"Nova Scotia",,"Nead Digby",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585675,
338423c1-38bb-44c5-8ae8-66d87aedbc28,NY,PreservedSpecimen,2382970,"C. C. Stewart",1646,1900,6,21,"North America",Canada,Ontario,"Grey Co.","Squaw Point",,,44.569,-80.9407,"Georeferencing Quick Reference Guide, Version 2012",5481.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585676,
1ce53226-22db-4bac-b2b1-1963a5679ede,NY,PreservedSpecimen,2382971,"M. L. Fernald",7152,1912,7,9,"North America",Canada,"Prince Edward Island","Queens Co.",Southport,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585677,
6fdacb9e-b0ae-4181-a6f4-f49687e863c6,NY,PreservedSpecimen,2382972,"C. D. Howe",475,1901,7,12,"North America",Canada,"Nova Scotia",,"Near Pictou",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585678,
1765c08a-2e33-48e2-a4b3-07a9503b6f23,NY,PreservedSpecimen,2382973,"J. Macoun",34624,1901,7,8,"North America",Canada,Ontario,"Niagara Reg. Mun.","Niagara, Chippewa",,,43.0833,-79.05,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585679,
87abafe5-ee3c-4d92-8eed-563357b526f7,NY,PreservedSpecimen,2382974,"F. W. Pennell",16249,1933,8,18,"North America",Canada,Ontario,"Frontenac Co.","Grass Creek Island, 7 miles below Kingston",,,44.132,-76.4833,"GEOLocate Web Application",30794,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585680,
cdb77b71-f2c8-421e-8baf-dcf793a89a9a,NY,PreservedSpecimen,2382977,"M. L. Fernald",5117,1911,8,28,"North America",Canada,"Newfoundland and Labrador",,"Near Rushy Pond",,,48.9441,-55.7928,"Georeferencing Quick Reference Guide, Version 2012",1076.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585683,
35aad24c-717d-44a3-b01b-2a86599faca4,NY,PreservedSpecimen,2382978,"D. S. Erskine",2202,1953,7,29,"North America",Canada,"Prince Edward Island","Prince Co.","3 miles west of Tignish",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585684,
ae2097ba-18c4-4e68-8239-0534cbdf2ef9,NY,PreservedSpecimen,2382979,"M. L. Fernald",7158,1912,7,28,"North America",Canada,"Prince Edward Island","Kings Co.",Souris,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585685,
99d6ccdf-b531-404b-a919-4aeff009c440,NY,PreservedSpecimen,2382982,"M. L. Fernald",7161,1912,8,1,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Point Road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585688,
c8441e56-77a4-4f93-bb5e-ab262cd5745e,NY,PreservedSpecimen,2382983,"C. E. O. Kuntze",2675,,,,"North America",,,,"Presque Isle [Eresee]",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585689,
a9911d1b-667b-4801-ab1e-5399785c20f1,NY,PreservedSpecimen,2382984,"G. D. Butler",s.n.,1874,,,"North America","United States of America",Oklahoma,"Choctaw Co.",,,,34.0266,-95.5521,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585690,
baf50895-4b7a-4061-b9cd-9aa753e0c1d1,NY,PreservedSpecimen,2382986,"W. Boott",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585692,
6cd788e1-8de1-46ce-bdb0-c5a5b88f9aa3,NY,PreservedSpecimen,2382988,"M. L. Fernald",2997,1910,8,10,"North America",Canada,"Newfoundland and Labrador",,"Amon the Silurian hills about Birchy Cove (Curling)",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585694,
492a79aa-cccb-47c9-b35e-b50b587a330c,NY,PreservedSpecimen,2382989,"R. E. Brooks",17959,1985,8,17,"North America","United States of America",Virginia,"Bath Co.","Thompson Creek at the jct. of 629 & 39",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585695,
2d578dfb-6e64-4947-8371-ab368c18b421,NY,PreservedSpecimen,2382990,"R. E. Brooks",17875,1985,8,15,"North America","United States of America","North Carolina","Union Co.","9.8 mi S Monroe on US-601",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585696,
84f18342-b098-4939-bacc-5755c9368cef,NY,PreservedSpecimen,2382991,"W. D. Longbottom",9686,2007,6,29,"North America","United States of America",Maryland,"Dorchester Co.","Town of Cambridge, along the east side of Woods Road just north of US Rt. 50",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585697,
8d4562c1-4958-4bbf-b3a8-e13da7077754,NY,PreservedSpecimen,2382992,"W. D. Longbottom",9453,2007,6,19,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Town of Stevensville, along Main Street, MD Rt. 18, just west of Love Point Road, growing on south side of the road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585698,
4d6db6b7-ecfe-4069-a02b-cb2a0941bbd6,NY,PreservedSpecimen,2382993,"W. D. Longbottom",9517,2007,6,22,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Eldorado & Brookview along MD Rt. 14 at Marshyhope Creek on the east side of the creek",,,38.5789,-75.7922,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585699,
81d05484-8d11-402c-ae13-eb7a21fd376c,NY,PreservedSpecimen,2382994,"W. D. Longbottom",9462,2007,6,20,"North America","United States of America",Maryland,"Caroline Co.","East of Preston, Craft Road and Seaman Road at Hunting Creek",,,38.7146,-75.8842,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585700,
96cc283e-99d0-4238-a112-3193b3aab5c8,NY,PreservedSpecimen,2382995,"W. D. Longbottom",9875,2007,7,15,"North America","United States of America",Maryland,"Wicomico Co.","North west of the town of Mardela Springs, along Old Bradley Road",,,38.483,-75.7903,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585701,
c06eb940-7163-494e-98c7-496da8013637,NY,PreservedSpecimen,2382996,"E. M. Browne",9285,1964,8,14,"North America","United States of America",Kentucky,"Pike Co.","Old US 460, 0.9 mi. S of junct. this rte. and Phyllis-Kimper Rd.; stream bed and banks of Grapevine Creek; Kanawha Plateau Province",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585702,
10846eff-8daf-4e85-af3a-beee80cab636,NY,PreservedSpecimen,2382997,"W. A. Matthews",s.n.,1919,6,29,"North America","United States of America","New York","Tompkins Co.",,,,42.514,-76.3466,"GEOLocate Web Application",1427,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585703,
92d0a0f3-2091-42fe-8a25-dd8a35a20b34,NY,PreservedSpecimen,2382998,"K. M. Wiegand",s.n.,1912,7,18,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Birch Brook",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585704,
0fe83f35-38d0-4f3f-9018-4c38258c576e,NY,PreservedSpecimen,2382999,"K. M. Wiegand",s.n.,1912,7,18,"North America","United States of America",Massachusetts,"Norfolk Co.","South Brook",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585705,
0c2f91e2-5b52-41a0-9349-c55e02855b64,NY,PreservedSpecimen,2383000,"L. M. Snow",s.n.,1912,11,,"North America","United States of America",Massachusetts,"Norfolk Co.",Hills,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585706,
88d53c47-ee25-4a9b-86cf-40939cf36eca,NY,PreservedSpecimen,2383001,"G. L. Smith",16,1912,7,1,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6159,-70.662,"GEOLocate Web Application",8559,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585707,
3ef00940-92cb-4127-89bc-3eba5ed2758f,NY,PreservedSpecimen,2383002,"K. M. Wiegand",s.n.,1912,7,18,"North America","United States of America",Massachusetts,"Norfolk Co.","South Brook",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585708,
6cb9eb28-3e07-4b57-854d-986f3a4eef2e,NY,PreservedSpecimen,2383003,"A. M. Ottley",2657,1926,7,21,"North America","United States of America",Massachusetts,"Norfolk Co.","Simpson Meadow",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585709,
4adb4252-fda6-43a2-9e90-d722f3e8e33b,NY,PreservedSpecimen,2383004,"M. L. Loomis",1289,1913,6,26,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.239,-71.3698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585710,
cb6e39ec-0f26-4d1e-a091-b0cf81fc792e,NY,PreservedSpecimen,2383006,"J. M. Fogg Jr.",2844,1927,8,27,"North America","United States of America",Massachusetts,"Dukes Co.","Near No Bottom Pon; Lambert's Cove",,,41.4382,-70.6673,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585712,
418304e7-9a7a-410c-8924-9cf3183c64ec,NY,PreservedSpecimen,2383007,"R. Crane",942,1912,6,28,"North America","United States of America",Massachusetts,"Norfolk Co.","Ponkapoaqoag Pond",,,42.1584,-71.1448,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585713,
7f855d38-8c57-479e-94e0-e5a896902e00,NY,PreservedSpecimen,2383008,"M. L. Fernald",346,1918,7,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Shore of Lizzie's Pond",,,41.6821,-69.9597,"GEOLocate Web Application",2625,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585715,
ea2d0038-4468-4186-a5ce-5a9b67a58283,NY,PreservedSpecimen,2383009,"M. L. Fernald",16542,1918,7,11,"North America","United States of America",Massachusetts,"Barnstable Co.","Western end of Long Pond",,,41.6862,-70.0759,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585716,
73da1ad7-800a-45e8-b144-6b57f4650f73,NY,PreservedSpecimen,2383011,"M. L. Fernald",18205,1919,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.","Beach of Cole's Pond, East Dennis",,,41.7568,-70.1366,"GEOLocate Web Application",150,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585718,
3d15c99b-798f-42a5-b856-cbe531bc74a5,NY,PreservedSpecimen,2383012,"M. L. Fernald",18205,1919,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.","Beach of Cole's Pond, East Dennis",,,41.7568,-70.1366,"GEOLocate Web Application",150,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585719,
fb1633db-5e61-44ed-b453-fdf4e0414687,NY,PreservedSpecimen,2383013,"Collector unspecified",s.n.,1922,8,20,"North America","United States of America","New York","Ulster Co.","Near Pine Bush",,,41.782,-74.2899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585720,
76811b31-4968-4de8-94fc-852b1b40fb29,NY,PreservedSpecimen,2383014,"F. E. Fenno",421,1898,8,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585721,
261361a2-2b4d-4d38-808a-ac3d44f39838,NY,PreservedSpecimen,2383016,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585723,
12e0b397-4d95-440d-aeb2-2e77b3ea5c90,NY,PreservedSpecimen,2383017,"W. R. Pyle",954,1886,7,,"North America","United States of America","New York",,"Near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585724,
ca8ca07d-0141-447e-9df0-4a89f1bef255,NY,PreservedSpecimen,2383018,"F. W. Pennell",7661,1916,7,28,"North America","United States of America","New York","Westchester Co.","Between Croton and Collaberg [=Colabaugh] Pond",,,41.2084,-73.8912,"GEOLocate Web Application",4387,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585725,
97706d08-dc62-4cf6-84f5-26ce43137bc3,NY,PreservedSpecimen,2383019,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York",,"Kissena [=Kissena Park?]",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585726,