﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f551d019-40b2-46ad-ada3-de6556b21e9c,NY,PreservedSpecimen,01088568,"D. E. Atha",7568,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. SW corner of Bedford Park Blvd and Southern Blvd",20,20,40.8659,-73.8834,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251641,
85341156-1c56-4cd9-be64-4a6cbb74b545,NY,PreservedSpecimen,01088569,"D. E. Atha",7569,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. SW corner of Bedford Park Blvd and Southern Blvd",20,20,40.8659,-73.8834,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251644,
d8b65c51-f4b5-4fd8-8ba6-582c09d2ba35,NY,PreservedSpecimen,01088565,"D. E. Atha",7568,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. SW corner of Bedford Park Blvd and Southern Blvd",20,20,40.8659,-73.8834,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256961,
f3c7bb4a-4bfe-4e7b-ac47-b3602a78027d,NY,PreservedSpecimen,01088564,"D. E. Atha",7568,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. SW corner of Bedford Park Blvd and Southern Blvd",20,20,40.8659,-73.8834,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256962,
c3dd42dc-de23-45a3-92e0-7875bab35790,NY,PreservedSpecimen,01265712,"N. H. Holmgren",3234,1968,7,15,"North America","United States of America",Oregon,"Linn Co.","Lebanon, Acorn Drive",,,44.5117,-122.919,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521205,
f84ffa9c-e195-4f5b-8eb0-967ede8eda67,NY,PreservedSpecimen,01265713,"N. H. Holmgren",3234,1968,7,15,"North America","United States of America",Oregon,"Linn Co.","Lebanon, Acorn Drive",,,44.5117,-122.919,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521210,
e4979ed8-51cd-4a9a-828f-9aa40fd55fda,NY,PreservedSpecimen,01265714,"J. H. Christ",6277,1934,,,"North America","United States of America",Idaho,"Canyon Co.",,,,43.6251,-116.709,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521216,
ce254dd4-f0b6-4185-9bbe-3dbd9b4338aa,NY,PreservedSpecimen,01265717,"W. P. Cottam",1339,1932,8,29,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogos",1981,1981,40.3908,-111.646,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"W. P. Cottam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521227,
2a9c03b7-4c6d-4e71-a184-ae7ac23056cd,NY,PreservedSpecimen,01265718,"B. F. Harrison",9391,1939,8,10,"North America","United States of America",Utah,"Utah Co.","Two miles below Aspen Grove",2073,2073,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"F. W. Pennell",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521229,
a0b0d5eb-7ca7-41d6-9935-f9949d4bcf2d,NY,PreservedSpecimen,01265719,"A. H. Holmgren",1856,1941,8,21,"North America","United States of America",Nevada,"Elko Co.","1 mile west Lamoille, Rabbit Creek, on Elko-Lamoille Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521263,
0b6ec9f6-7516-49b0-8314-2df92c0330f6,NY,PreservedSpecimen,01265720,"P. Train",4531,1940,7,30,"North America","United States of America",Nevada,"Washoe Co.","Washoe Valley near Railroad track crossing along highway.  4 miles south of Bowers Mansion",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521269,
687ac356-1e65-41fd-bb88-dc631e864cb5,NY,PreservedSpecimen,01527538,"D. E. Atha",10638,2011,6,16,"North America","United States of America","New York","Dutchess Co.","Poughkeepsie, under the Hudson River railroad bridge, along N Water St",13,13,41.7103,-73.938,GPS,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753694,
01a899ab-f1f0-4f66-8fbb-4b12d1245455,NY,PreservedSpecimen,01527801,"D. E. Atha",10801,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781845,
1e244a7f-c514-4449-a038-0eb38ac4b451,NY,PreservedSpecimen,02456325,"D. E. Atha",14525,2014,6,11,"North America","United States of America","New York","New York Co.","Central Park, Pond, Wollman Rink area, at 61st St and 6th Ave",14,14,40.7675,-73.9752,GPS,25,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643387,
dd65a2ed-db43-4023-b4d7-9c38c6721e0f,NY,PreservedSpecimen,02895656,"G. K. Helmkamp",19753,2012,9,5,"North America","United States of America",California,"El Dorado Co.","Northern Sierra Nevada Mountains Foothills: along Lotus Road, 1.6 miles south of its junction with CA-49, 1.45 mi. SW (238°) of Coloma (Coloma 7.5' Q).",248,,38.7889,-120.913,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221633,
c1984e90-0f70-4fdc-a9cf-cdbb4dd5430c,NY,PreservedSpecimen,02920948,"R. Decandido",CP68,2006,7,3,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382628,
8ca1b689-afd7-4b7f-84bb-fd743ffe2bc7,NY,PreservedSpecimen,03322201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632132,
e0adb510-fdce-4e26-9480-f9c8c6f1b555,NY,PreservedSpecimen,3322202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632540,
16887504-aad1-4f9b-9614-b1baa049b485,NY,PreservedSpecimen,3322204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632542,
d020af72-17a6-46d1-816a-ece0dbbdc659,NY,PreservedSpecimen,3322205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632543,
2c5a867f-1155-4b15-9141-26784723551b,NY,PreservedSpecimen,3322206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632544,
2d0d3fe5-6290-4d49-8c7f-bd28c6cf1f17,NY,PreservedSpecimen,3322207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632545,
0a296609-f364-414e-9aed-73d66ce5cea6,NY,PreservedSpecimen,3322208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632546,
5d38a217-1cf7-42e5-9b84-aa82005e0ec6,NY,PreservedSpecimen,3322209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632547,
d293867e-ac95-4a0d-9c88-0cda96da257d,NY,PreservedSpecimen,3322210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632548,
c8ff3744-a627-4be5-a3c1-bf19c16776ed,NY,PreservedSpecimen,3322211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632549,
3c47eb13-bf9c-4e92-a206-13e0184a1cbf,NY,PreservedSpecimen,3322212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632550,
d8d428d4-e799-4a58-b037-ec561a652aa8,NY,PreservedSpecimen,3322213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632551,
f4107a73-8619-4ab0-b249-d4b3a1ef349c,NY,PreservedSpecimen,3322214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632552,
a3747c6e-4431-4373-98c3-509828fe1bd9,NY,PreservedSpecimen,3322215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632553,
6e5ad52a-765e-40a4-a66c-1ad3062283ca,NY,PreservedSpecimen,3322216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632554,
7c265659-2665-40f0-b894-10795efcdf7b,NY,PreservedSpecimen,3322217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632555,
58eab62b-c213-43c0-85b6-b9ae0e7ec97d,NY,PreservedSpecimen,3322218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632556,
7a598a2c-7269-467e-80e6-c411c06e1bb5,NY,PreservedSpecimen,3322219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632557,
9afc7e63-737d-49f1-86f1-4f9f6370a033,NY,PreservedSpecimen,3322220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632558,
5772d271-cea5-4deb-9f13-3779723c6da4,NY,PreservedSpecimen,3322221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632559,
011400ed-bbc5-4afa-992e-f2f1a231f4ca,NY,PreservedSpecimen,3322222,"F. E. Fenno",302,1898,6,28,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632560,
96be57de-89f2-447b-b560-793961d09d01,NY,PreservedSpecimen,3322223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632561,
cf71a1ed-0f12-4711-baaa-9ed7b2201886,NY,PreservedSpecimen,3322224,"H. J. Banker",2974,1919,7,17,"North America","United States of America","New York","Suffolk Co.",E.R.O.,,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632562,
b443f16f-f896-403b-8eb8-e092d802379b,NY,PreservedSpecimen,3322225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632563,
490f3875-64f0-4c69-b81f-1611a9d3ded6,NY,PreservedSpecimen,3322227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632565,
78aa61f4-86a7-4af4-b835-53481f630dea,NY,PreservedSpecimen,3322228,"H. J. Banker",1467,1911,8,29,"North America","United States of America","New York",,"Schaghticoke. Near Tomhannock creek, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632566,
5d2cbf67-60a1-4086-9350-b54fda8f3722,NY,PreservedSpecimen,3322229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632567,
228b533e-371a-4de5-9041-c18f069d6e92,NY,PreservedSpecimen,3322230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632568,
d9be897c-17fd-44fc-8955-fdb6dc8c1d53,NY,PreservedSpecimen,3322232,"W. H. Leggett",s.n.,1865,7,10,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632570,
32439280-7c9c-4337-8f60-c302381a572d,NY,PreservedSpecimen,3322233,"W. H. Leggett",s.n.,1865,7,10,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632571,
ba4b7790-8eae-4fba-aac3-7537716f1b23,NY,PreservedSpecimen,3322235,"H. M. Denslow",s.n.,1937,7,21,"North America","United States of America",Connecticut,"Tolland Co.",Vernon,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632573,
64202d8d-3426-45e0-81d4-f42dd32e96e3,NY,PreservedSpecimen,3322236,"K. K. Mackenzie",4926,1911,8,,"North America","United States of America","New Jersey","Sussex Co.","Swartswood Lake",,,41.0697,-74.8371,"GEOLocate Web Application",1784,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632574,
bcc6e941-a1a2-4351-a045-658be1a2d87c,NY,PreservedSpecimen,3322237,"J. J. Crooke",s.n.,1868,7,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632575,
c0d34353-22b4-421e-b3b1-7d2b5236762c,NY,PreservedSpecimen,3322238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632576,
03136954-408b-4059-af1c-949ad95c8442,NY,PreservedSpecimen,3322239,"N. H. Holmgren",7771,1974,7,16,"North America","United States of America","New York","Westchester Co.","Bronx River, Parkway, about one mile north of Westchester County Center",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632577,
9a4a58f2-c8de-4630-87ef-ed385ff1d539,NY,PreservedSpecimen,3322240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632578,
95150b60-00b6-4a5c-aab3-608e55d478da,NY,PreservedSpecimen,3322241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632579,
47d8947c-9a9b-45f5-8dfb-bac8dd8efb98,NY,PreservedSpecimen,3322242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632580,
62b2b39e-2c38-4ea7-8cff-dd6e8498da12,NY,PreservedSpecimen,3322243,"H. N. Moldenke",8019,1934,6,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632581,
32a400b7-1ac9-4de8-9e69-d1c90170a0ce,NY,PreservedSpecimen,3322244,"W. C. Ferguson",s.n.,1919,7,7,"North America","United States of America","New York","Suffolk Co.",,,,40.8335,-72.6607,"GEOLocate Web Application",4182,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632582,
665d71db-5b7c-4a92-bae6-9d3a4eff8757,NY,PreservedSpecimen,3322245,"H. M. Denslow",s.n.,1922,7,11,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632583,
8aea97ac-fb64-4b2b-971b-10f524742ef4,NY,PreservedSpecimen,3322246,"O. R. Willis",s.n.,1862,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632584,
475926e9-092e-4389-9645-fb2e3cd8a5a5,NY,PreservedSpecimen,3322247,"H. M. Denslow",s.n.,1922,7,20,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632585,
0ac56719-adfb-4df3-b3f1-0eb5cde10886,NY,PreservedSpecimen,3322248,"E. G. Knight",s.n.,1876,6,26,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632586,
24f952d7-2cfc-44b8-8b25-ec644c4a6aaf,NY,PreservedSpecimen,3322249,"H. M. Denslow",s.n.,1922,7,11,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632587,
eb18215d-8265-4b52-a7fd-febc7a883a56,NY,PreservedSpecimen,3322250,"J. Kezer",s.n.,1936,6,13,"North America","United States of America","New Jersey","Union Co.","Glen Oaks Avenue",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632588,
5eb5f2f7-2c6d-4414-880b-aba949328be3,NY,PreservedSpecimen,3322251,"H. M. Denslow",s.n.,1922,7,,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632589,
2a72d2c9-c119-4b1c-bbaa-b15e3101e14a,NY,PreservedSpecimen,3322253,"M. Bennett",11514,2011,7,27,"North America","United States of America","New York","Kings Co.","Block 58449B: Midwood Brooklyn College Athletic Field",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632591,
fb860458-fbd3-48a2-b340-8bb7189a241a,NY,PreservedSpecimen,3322254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632592,
e6fb528d-63ea-4b1b-b28c-6d71d744b883,NY,PreservedSpecimen,3322255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632593,
b7b9a9b1-ed2a-4e85-a1e2-4433f88ac2c7,NY,PreservedSpecimen,3322256,"C. C. Curtis",s.n.,1903,8,6,"North America","United States of America","New York","Westchester Co.","Bryn Mawr",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632594,
5608131b-e3af-40d9-a997-0cece850799d,NY,PreservedSpecimen,3322257,"F. W. Pennell",7971,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.","on North Valley Hill, n. of Caln",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632595,
7bfc72cf-98d9-4de5-b0f6-7bcde44b9d0a,NY,PreservedSpecimen,3322258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632596,