﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a166808f-0c27-40a0-b3be-ff1bfc855309,NY,PreservedSpecimen,240748,"A. J. Sharp",,1934,,,"North America","United States of America",Tennessee,"Knox Co.","Near Carter's School",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390634,
0f83a07a-fd12-4463-812d-7cfada9f4bb8,NY,PreservedSpecimen,240749,"J. K. Underwood",,1933,4,16,"North America","United States of America",Tennessee,"Knox Co.","Near Carter's School",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390635,
9b30f9d2-3919-4a78-b475-ccb61020ec95,NY,PreservedSpecimen,240724,"C. Jackson",95LN,1952,4,23,"North America","United States of America",Florida,"Leon Co.",,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390636,
27343192-c7e3-4a07-b5fe-59ed8ff4f792,NY,PreservedSpecimen,240727,"R. O. S. Breen",634,1939,11,29,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390637,
434c7bd4-88d0-4b16-b3be-eb5e3ce327b7,NY,PreservedSpecimen,240731,,,1955,6,16,"North America","United States of America",Kansas,"Riley Co.","Greenhouse at Kansas State College",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390639,
18a960c4-4367-4c4e-8104-fe78ecc5b6c5,NY,PreservedSpecimen,240733,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,"[illegible word] bayou, La Fourche",,,30.1,-90.9833,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390641,
5b9b7980-5709-4c2b-b735-c33d3e3583a6,NY,PreservedSpecimen,240734,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390642,
3e95d21f-9f6d-47a4-b8f7-2dfdd24a9cf2,NY,PreservedSpecimen,240735,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390643,
bb38ba3e-eaca-4d9d-a041-d6811d25d293,NY,PreservedSpecimen,240736,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390644,
e363ab86-2400-48c5-9cc4-2fc7a4faa802,NY,PreservedSpecimen,240737,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390645,
d5ff7cf2-950c-4d90-b3e9-63b4dd4d759c,NY,PreservedSpecimen,240738,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390646,
0b53f3e0-53d1-4795-ab9a-39fe14006be9,NY,PreservedSpecimen,240739,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390647,
e5a6bc75-0d8c-4e01-b4fe-f0416766041f,NY,PreservedSpecimen,240740,"R. O. S. Breen",2156,1943,2,7,"North America","United States of America",Florida,"Leon Co.","College greenhouse, F. S. W. C.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390648,
acc21376-e9da-4781-b865-87550b8a932d,NY,PreservedSpecimen,240741,"F. Pennebaker",,1939,11,24,"North America","United States of America",Louisiana,"West Feliciana Parish",,,,30.8798,-91.42,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390649,
fed8106d-5001-4bff-8a9f-48e434e844bb,NY,PreservedSpecimen,240742,"F. Pennebaker",,1939,11,24,"North America","United States of America",Louisiana,,"North of St. Francisville",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390650,
cea08eb0-cf80-4418-a633-53afb265c255,NY,PreservedSpecimen,240761,"M. L. Ellison",163,1961,4,26,"North America","United States of America",Texas,,"Hamilton's Pool (30 miles west of Austin)",,,30.2662,-98.2473,"GEOLocate Web Application",54571,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390652,
ee6730f9-4719-44c0-a9df-f9acc6cc349e,NY,PreservedSpecimen,240743,"F. Pennebaker",,1939,11,24,"North America","United States of America",Louisiana,"West Feliciana Parish",,,,30.8798,-91.42,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390654,
dec8c5cc-2d6c-4176-b1a9-bf4fab31e800,NY,PreservedSpecimen,240720,"R. O. S. Breen",2238,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390657,
f79f32d9-d3c5-4446-8cf9-e76b12b6b91e,NY,PreservedSpecimen,240722,"R. O. S. Breen",2238,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390658,
acb281f0-6a95-4ec4-90ca-855579428ddc,NY,PreservedSpecimen,240725,"R. O. S. Breen",2238,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390659,
094c275d-4263-46a5-90e7-f09034c120d7,NY,PreservedSpecimen,567683,"Bro. Hioram",,1921,7,19,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390660,
608af770-0b45-4803-a5d2-6d3179418b7c,NY,PreservedSpecimen,240723,"A. J. Sharp",4076,1940,12,21,"North America","United States of America",Oklahoma,"Murray Co.","Prices Falls",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390667,
a5de3ca3-9661-4ce2-8ae0-f88603e957e9,NY,PreservedSpecimen,240744,"A. J. Sharp",4076,1940,12,21,"North America","United States of America",Oklahoma,"Murray Co.","Prices Falls",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390668,
adb226c6-c983-43bb-ae80-ed870ffb3f82,NY,PreservedSpecimen,240746,"A. J. Sharp",4076,,,,"North America","United States of America",Oklahoma,"Murray Co.","Prices Falls",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390669,
beeb96e6-966d-434f-9f88-7bd5b8ab8258,NY,PreservedSpecimen,240719,"P. L. Redfearn, Jr.",2968,1957,1,12,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390670,
21f378a9-1dcc-4401-8cf2-91643fa96626,NY,PreservedSpecimen,567661,"P. C. Standley",57904,1938,11,25,"Central America",Guatemala,Chimaltenango,,,1500,1900,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390672,
327ef9a1-ec0b-4c57-a433-92811129045f,NY,PreservedSpecimen,567662,"P. C. Standley",64644,1939,2,6,"Central America",Guatemala,,,"Along Rio Guacalate NW Antigua.",1620,1710,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390673,
e1202af1-2366-42d7-8f82-4b04b8237d49,NY,PreservedSpecimen,240765,"R. O. S. Breen",2239,1944,6,29,"North America","United States of America",Florida,"Gadsden Co.","Aspaluja Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"D. A. Breil",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390675,
e8be2535-0619-43f9-9ee7-52b27a24e88a,NY,PreservedSpecimen,240718,"L. N. Goodding",824,1910,8,24,"North America","United States of America",Arizona,,"Saumer Canon, Huaclinca Outs.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390676,
d193e3c9-8661-472b-8ee1-a1ab20d745a9,NY,PreservedSpecimen,240759,"M. L. Ellison",162,1961,5,27,"North America","United States of America",Texas,,"Hamilton's Pool, 30 miles west of Austin",,,30.2662,-98.2473,"GEOLocate Web Application",54571,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390678,
ba92b0fb-02da-4253-b4d6-0d4d40511005,NY,PreservedSpecimen,240760,"M. L. Ellison",161,1961,2,24,"North America","United States of America",Texas,"Bexar Co.","Medina Lake",,,29.5602,-98.9505,"GEOLocate Web Application",873,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390679,
2a9e9c42-eb8a-4fed-90ac-bfd3de5bc6e3,NY,PreservedSpecimen,240754,"M. L. Ellison",1706,1963,6,18,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.9138,-98.5064,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390680,
c42cbd05-c95c-4457-bf6f-d387e4c1c84f,NY,PreservedSpecimen,240757,"M. L. Ellison",168,1961,7,26,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.9138,-98.5064,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390681,
fcee4e96-be9a-4201-8b7e-a714d30edd77,NY,PreservedSpecimen,240716,"R. O. S. Breen",2239,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390682,
1406aa3d-c8cc-401d-a623-d30317037911,NY,PreservedSpecimen,240717,"D. A. Breil",2335,1967,12,13,"North America","United States of America",Alabama,"Dale Co.","Ravine of Choctawhatchee River on US 231 between Ozark and Dothan",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390683,
3a94d40b-afe5-4b33-bf16-2724f12953d7,NY,PreservedSpecimen,240721,"R. O. S. Breen",2238,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390684,
5b8638a4-f648-4369-8922-85f371dd38e4,NY,PreservedSpecimen,240750,"L. C. Hinckley",391,1935,8,25,"North America","United States of America",Texas,,"Mount Livermore",,,30.6332,-104.167,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390686,
82e15523-ca75-49c7-b453-f049fcc9d247,NY,PreservedSpecimen,240752,"M. L. Ellison",1700,1963,6,18,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.9138,-98.5064,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390688,
a6fd1007-e716-4ff4-84e8-a2cd56392c80,NY,PreservedSpecimen,240753,"F. McAllister",,1922,3,18,"North America","United States of America",Texas,,"Blanco River, near Kyle",,,29.9625,-97.9083,"Georeferencing Quick Reference Guide, Version 2012",9318,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390689,
854ada74-816d-4667-afc7-d417ab910067,NY,PreservedSpecimen,240755,"M. L. Ellison",164,1961,2,10,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.9138,-98.5064,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390690,
f264343e-1520-4ca0-8a65-249b3d6d6725,NY,PreservedSpecimen,240756,"M. L. Ellison",1700,1963,6,18,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.9138,-98.5064,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390691,
e0df7a63-b5b5-4d92-bba5-7e0282290a96,NY,PreservedSpecimen,240758,"M. L. Ellison",169,1961,7,22,"North America","United States of America",Texas,"Kendall Co.","Edge Falls",,,29.9138,-98.5064,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390692,
b8898e77-f940-43a0-bb78-8c81b4d4d7a1,NY,PreservedSpecimen,567687,"L. M. Underwood",321,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390697,
4dfe9791-fa17-42eb-913b-04209e1d6d68,NY,PreservedSpecimen,693242,"D. A. Breil",1545,1967,3,25,"North America","United States of America",Alabama,"Dale Co.","Choctawhatchee River ravine about 6 mi SW of Ozark on US 231.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827304,
f8f3b0af-316b-47cc-bbb0-29ac5b74e0b0,NY,PreservedSpecimen,596315,"S. Anderson",s.n.,1952,7,19,"North America",Mexico,Coahuila,,"2 miles W Jiménez.  Limestone outcrop at edge of Río San Diego.",259,259,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827345,
7b703939-69e7-411b-9bc0-ec855263b5af,NY,PreservedSpecimen,596308,"R. Baker",s.n.,1953,7,23,"North America",Mexico,Oaxaca,,"Tutla.  [Cuicatlán].",1996,1996,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827454,
72cb1a81-d15e-4f0c-a9e8-be360cc28eea,NY,PreservedSpecimen,596310,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827455,
2cb07251-cfe9-459e-9062-ae5d0fed39f3,NY,PreservedSpecimen,596305,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827456,
dd1bcaab-da53-4f29-850b-d28b096eb010,NY,PreservedSpecimen,596306,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827457,
306100d3-a0a3-47d8-9b84-b9dc42d7bdbf,NY,PreservedSpecimen,596296,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827458,
aecd9298-c2fc-455f-ab0a-76e9a2933833,NY,PreservedSpecimen,596302,"T. C. Frye",2851,1939,5,24,"North America",Mexico,Hidalgo,,"Chapulhuacan, about 5 kilometers southward along highway to Jacala.",2000,2000,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827460,
0a3831b7-5a8f-4f8a-8261-15bf8aa804bf,NY,PreservedSpecimen,596301,"G. Nicolas",3,1909,7,11,"North America",Mexico,Puebla,,"Santa Bárbara.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827461,
e13b7329-c00d-4661-9e19-50a15dbeb04d,NY,PreservedSpecimen,596300,"C. R. Barnes",668,1908,11,,"North America",Mexico,Veracruz,,"Walls of Lost River sink, Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827463,
56b64636-8142-4a6b-97f1-e855f763f26d,NY,PreservedSpecimen,596304,"C. R. Barnes",507,1908,10,,"North America",Mexico,Puebla,,"Honey Station.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827471,
e94a6b21-842c-4060-a200-4ca9e48bff00,NY,PreservedSpecimen,596329,"D. Richards",765,1940,2,1,"North America",Mexico,,,"In University of Chicago Greenhouse  (Originally brought from Mexico by Dr. W. J. G. Land).",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827728,
7e056762-cb57-490e-9b1f-cdec9438fc1c,NY,PreservedSpecimen,596330,"W. Stone",114,1890,3,27,"North America",Mexico,,,"Town of Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827729,
003844ff-b132-4878-b134-bcf630dbe475,NY,PreservedSpecimen,596299,"C. Conzatti",4620,1925,5,4,"North America",Mexico,Oaxaca,,"San Agustín Etla.  Distrito de Etla.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827731,
cac9eede-cec8-4cd2-88ed-21bfd8b0a762,NY,PreservedSpecimen,596325,"W. Stone",115,1890,3,27,"North America",Mexico,,,"Town of Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827742,
999ccd00-af4e-4a38-90cc-38eaf0c1a0b2,NY,PreservedSpecimen,596324,"Collector unspecified",s.n.,,,,"North America",Mexico,,,"Town of Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827743,
e6134b6f-10fd-4b89-a290-1e0a5f4423a1,NY,PreservedSpecimen,596313,"H. von Türckheim",s.n.,1892,2,,"Central America",Guatemala,"Alta Verapaz",,Coban.,1810,1810,15.4708,-90.3714,,5000,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827749,
10d92987-e632-4161-8aa3-523dfd937630,NY,PreservedSpecimen,596314,"G. Arsène",s.n.,1906,11,,"North America",Mexico,Puebla,,"Bords de l'Aleseca.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827751,
4cff4657-16b8-4ae2-8274-55d2cbe1bf31,NY,PreservedSpecimen,596319,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827753,
08c6b905-554e-427c-bd59-4f04b651525b,NY,PreservedSpecimen,1086445,"T. A. Zanoni",24426B,1982,11,19,"West Indies",Haiti,Nord,,"Chaine Bonnet Leveque. Arriba la loma La Citadelle La Ferriére, arriba poblado de milot (Sus de Cap Haitien).",640,820,19.52,-72.4583,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224026,
58d442eb-3ed1-4320-ba46-83a230203158,NY,PreservedSpecimen,1832886,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032190,