﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
442175bc-41c3-41ee-a21b-e4cf5a903044,NY,PreservedSpecimen,405789,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,"Fields around Lexington [?illegible]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,shortii,"Chaerophyllum procumbens var. shortii Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365793,
51bca6fd-709b-485f-bfcc-657bf9f242bc,NY,PreservedSpecimen,3367335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712904,
b4ec212d-0afc-4094-af51-1fcae3f5e8a2,NY,PreservedSpecimen,3367337,"B. F. Bush",1375,1902,4,17,"North America","United States of America",Arkansas,"Jackson Co.",,,,35.628,-91.2324,"GEOLocate Web Application",6563,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712906,
ce8b0f52-2da9-44a5-87d4-8c82cd641df9,NY,PreservedSpecimen,3367339,"W. M. Canby",s.n.,1874,6,,"North America","United States of America",Delaware,,Brandywine,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712908,
8de76f9a-8804-40b3-a0cc-541b6e4b5f54,NY,PreservedSpecimen,3367340,"W. M. Canby",s.n.,1874,5,,"North America","United States of America",Delaware,"New Castle Co.","near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",7283,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712909,
6fcb0c5d-38ce-43a5-8d35-d985881becc0,NY,PreservedSpecimen,3367341,"F. W. Pennell",24767,1939,5,21,"North America","United States of America",Delaware,"New Castle Co.","Smith's Bridge, along Brandywine Cr. about 1 mile S of Pa-Del. line",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712910,
e800626e-0433-48d0-9b16-88d3e9d93b95,NY,PreservedSpecimen,3367347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712916,
6fbc9dcf-8535-4543-bb90-fb28f4418b3e,NY,PreservedSpecimen,3367348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712917,
2ab45c88-2998-4010-b3dd-746cff4d9596,NY,PreservedSpecimen,3367349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712918,
e846e40a-811e-4a22-9b1e-676d0b58dda0,NY,PreservedSpecimen,3367350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712919,
a40f88e8-3c3b-4b65-8c6d-968425c39cf1,NY,PreservedSpecimen,3367351,"H. E. Ahles",8039,1954,5,21,"North America","United States of America",Illinois,,"low woodland at edge of cleared pasture,
Newcomb woods, about four miles northeast
of Mahomet, Champaign County.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712920,
28f03c5e-7adc-45eb-8d36-ea2d1c06573d,NY,PreservedSpecimen,3367352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712921,
549ca3ee-879a-4a7b-974a-79c6b90c7811,NY,PreservedSpecimen,3367353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712922,
74ac9f86-4a07-4ac1-b585-8383dde1ac76,NY,PreservedSpecimen,3367354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712923,
3783c87d-5785-4a37-b183-9bce2f0c8628,NY,PreservedSpecimen,3367355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712924,
ee06f5b5-68e2-45a7-a2d1-82cb072d30bf,NY,PreservedSpecimen,3367357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712926,
13c51de8-c4ae-4950-a0ac-dd12d6d7ea5c,NY,PreservedSpecimen,3367358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712927,
13c010a0-559b-42da-8afd-68993d5fb316,NY,PreservedSpecimen,3367359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712928,
aede1b56-dab7-4897-8bad-290af6a7d432,NY,PreservedSpecimen,3367360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712929,
2e7f6d3c-5443-420a-8ca6-ae8ac8a16bb0,NY,PreservedSpecimen,3367361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712930,
4f2a94ea-e914-4982-8b33-b7d2c51e226e,NY,PreservedSpecimen,3367362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712931,
e5fe56e8-045e-46b7-b02a-6296af1e45f4,NY,PreservedSpecimen,3367363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712932,
4d71f08a-55a6-4022-a9fe-e83a2ddc5a96,NY,PreservedSpecimen,3367364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712933,
6700ef91-7d35-4280-8c9c-1313b33aa8c6,NY,PreservedSpecimen,3367365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712934,
5d2410dd-61e6-4998-9b30-828bd476f72e,NY,PreservedSpecimen,3367367,"C. M. Ek",s.n.,1942,5,17,"North America","United States of America",Indiana,"Elkhart Co.",,,,41.5974,-85.8588,"GEOLocate Web Application",29831,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712936,
56ce7d71-0fed-48cc-9b28-b474339f9a46,NY,PreservedSpecimen,3367369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712938,
a3b38f96-471e-4a18-9efe-a3d8a8c2d781,NY,PreservedSpecimen,3367370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712939,
5aeb88ad-ee51-4799-9821-3721ebcd72b7,NY,PreservedSpecimen,3367371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712940,
580292f7-9645-4bb9-ae05-567d88d2b26d,NY,PreservedSpecimen,3367372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712941,
f65b41cf-c8c1-47a6-aa59-ab6d9cfab6f7,NY,PreservedSpecimen,3367373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712942,
f5f30f4c-c9ff-40e4-bf12-b831d7c10b21,NY,PreservedSpecimen,3367374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712943,
9ed11076-c8e3-4077-b7ab-4f17abde064b,NY,PreservedSpecimen,3367375,"M. McKee",1103,1931,5,28,"North America","United States of America",Indiana,"Newton Co.","(Iroquois-N. Branch)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712944,
950a52fb-2e80-499f-a9a7-468d33e0e5c5,NY,PreservedSpecimen,3367376,"M. McKee",1208,1932,5,17,"North America","United States of America",Indiana,"Newton Co.","Iroquois R., Jefferson Twp.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712945,
f79f7480-181f-4e58-9122-d373c01363cc,NY,PreservedSpecimen,3367377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712946,
092c90d9-aabd-4c99-b456-5aa1d1beecbf,NY,PreservedSpecimen,3367378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712947,
cb8126b6-7c12-4553-987f-809fe23294c3,NY,PreservedSpecimen,3367379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712948,
8dbf97a6-f67b-4396-8b87-28efb1a21254,NY,PreservedSpecimen,3367380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712949,
4acf9902-0181-4a08-8c0a-73bafa7974fc,NY,PreservedSpecimen,3367381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712950,
b4035cc1-ae43-4fd9-999f-a1bb24b302c1,NY,PreservedSpecimen,3367382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712951,
ff72ef6d-e5ec-45e4-b89c-cf9b18cb6365,NY,PreservedSpecimen,3367383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712952,
7fb82ab8-140b-4943-b5fd-1b148ba87ab1,NY,PreservedSpecimen,3367384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712953,
5ffb3c86-b51b-4c26-b252-a905049a5a62,NY,PreservedSpecimen,3367385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712954,
5d925f65-851e-46e3-b1dd-d1868b0d9572,NY,PreservedSpecimen,3367386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712955,
9f7186cb-42d9-4e85-8323-4723f982ffe9,NY,PreservedSpecimen,3367387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712956,
1e479a66-bfd7-4a6d-a28b-6a721edc2e69,NY,PreservedSpecimen,3367388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712957,
0f55c2df-905b-44f9-8c45-fe03daffde72,NY,PreservedSpecimen,3367389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712958,
b244207a-0753-4151-bbee-e04c96ae6598,NY,PreservedSpecimen,3367390,"A. S. Hitchcock",699,1896,,,"North America","United States of America",Kansas,"Leavenworth Co.",,,,39.1993,-95.0379,"GEOLocate Web Application",29052,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712959,
aa4f60b3-82c0-48cb-95d9-025f30138797,NY,PreservedSpecimen,3367392,"C. C. Freeman",24,1979,5,5,"North America","United States of America",Kansas,"Riley Co.","along King's Creek to the S of North Pasture, Konza Prairie Research Natural Area",,,39.1111,-96.6041,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712961,
c61e7bc9-f690-4586-92a4-4e4e70c5ed87,NY,PreservedSpecimen,3367393,"C. C. Freeman",2206,1984,5,9,"North America","United States of America",Kansas,"Riley Co.","Wild Cat Creek County Park, ca 4 air miles NW of the jct of FAS 1925 & KS 113 (jct in Manhattan), in the Flint Hills",,,39.2125,-96.6914,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712962,
c979a77d-6d2e-4570-ac23-52f164f23c89,NY,PreservedSpecimen,3367394,"B. B. Smyth",495,1891,4,28,"North America","United States of America",Kansas,"Shawnee Co.",,,,39.0483,-95.678,"GEOLocate Web Application",10539,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712963,
78a3ecde-a0fc-41c5-91e3-66985634136a,NY,PreservedSpecimen,3367395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712964,
67751ed6-1364-452a-b3aa-97ed8dba3177,NY,PreservedSpecimen,3367396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712965,
66d9db59-9fa7-4b5c-9de7-bcffab9f4e50,NY,PreservedSpecimen,3367397,"G. H. Shull",435,1903,5,9,"North America","United States of America",Maryland,"Harford Co.","Darlington Bar",,,39.6393,-76.2027,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712966,
2556d488-d30b-48f6-ac33-ef786bd3db33,NY,PreservedSpecimen,3367398,"F. W. Hunnewell",8764,1923,5,5,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9748,-77.1634,"GEOLocate Web Application",1593,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712967,
06302547-da03-4b15-a78b-c2ece978deae,NY,PreservedSpecimen,3367399,"F. W. Pennell",14986,1930,5,4,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712968,
15b1a135-8f15-400d-a4f0-fe5dec2bb5c4,NY,PreservedSpecimen,3367401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712970,
8c330b7f-b271-458a-af55-20e10e08df78,NY,PreservedSpecimen,3367402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712971,
39a70d17-2906-4cbe-be8d-d66ff75c9cac,NY,PreservedSpecimen,3367403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712972,
ef46d9ca-460c-4c9f-8668-aed891426705,NY,PreservedSpecimen,3367404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712973,
ec7963d4-0e03-4762-9a8f-c4e605aac916,NY,PreservedSpecimen,3367405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712974,
4300be2a-9228-47cc-85e3-62abc4394576,NY,PreservedSpecimen,3367406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712975,
45bb7105-d57e-4917-8a49-a4316bda0aad,NY,PreservedSpecimen,3367407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712976,
ea0acda8-49e7-4d3a-970a-64e76da3ce06,NY,PreservedSpecimen,3367408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712977,
63005b4b-31aa-492d-9418-749ca1ab0e79,NY,PreservedSpecimen,3367409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712978,
80ee20f5-ca9a-4ab4-98c1-56cdad53dc41,NY,PreservedSpecimen,3367410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712979,
2ce3282e-e83f-4cff-ae3c-e40c7b8f6d35,NY,PreservedSpecimen,3367411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712980,
6bde3f88-4650-49d7-bd7e-0d215f1b3b78,NY,PreservedSpecimen,3367412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712981,
7da26a0f-4328-4b99-8d0f-ac421053a10c,NY,PreservedSpecimen,3367413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712983,
98e797de-2e0f-4ad9-a0c5-dadb93b04bf1,NY,PreservedSpecimen,3367414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712984,
ec64c8e1-a378-4929-bdfe-1a5741621232,NY,PreservedSpecimen,3367416,"N. L. Britton",s.n.,1904,5,29,"North America","United States of America","New Jersey","Burlington Co.","Valley of Crosswick's Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712986,
2e5225a1-b572-49eb-adf9-8d49cd5c4469,NY,PreservedSpecimen,3367417,"K. K. Mackenzie",5328,1913,5,3,"North America","United States of America","New Jersey","Burlington Co.","Yardville. South bank of Crosswick Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712987,
d6b6d7d0-c9b9-4a42-9768-40768ba6a2d8,NY,PreservedSpecimen,3367418,"H. B. Meredith",s.n.,1921,4,6,"North America","United States of America","New Jersey","Burlington Co.","Vansance Island opposte Fieldsboro",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712988,
dc79ef82-39bc-41fa-b39a-012b4117dbf4,NY,PreservedSpecimen,3367419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712989,
ca2fa9d4-09fe-4996-8b2c-89312355427d,NY,PreservedSpecimen,3367420,"K. K. Mackenzie",5775,1914,5,9,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712990,
c622b649-bc02-4074-8ebd-cce363d61bfb,NY,PreservedSpecimen,3367421,"K. K. Mackenzie",s.n.,1921,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3703,-74.9439,"GEOLocate Web Application",1735,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712991,
1724c1eb-23ea-4a91-8db2-3905add566de,NY,PreservedSpecimen,3367422,"K. K. Mackenzie",s.n.,1922,4,29,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3096,-74.8804,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712992,