﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d25d85f-3ff1-46d8-a307-64db97b74a30,NY,PreservedSpecimen,43782,"C. R. Annable",2737,1995,11,7,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #50",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340583,
2fdd36cd-a388-49b3-9472-67fd6260425a,NY,PreservedSpecimen,1029158,"E. L. Little Jr.",16458,1954,8,26,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. In coastal plain near Sardinera.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120475,
25b444b0-80fe-4646-9ba7-41e9d4e79167,NY,PreservedSpecimen,1029160,"L. E. Gregory",20,1940,4,10,"West Indies","Puerto Rico",,,"Near Experimental Station Residence. Below caves.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120479,
865965ee-9e39-4b3f-a4b7-6fa614a93b57,NY,PreservedSpecimen,1029165,"E. L. Little Jr.",13717,1950,8,20,"West Indies","Puerto Rico",,,"Caracoles, E. of Arecibo.",8,8,18.4894,-66.6735,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120491,
06eb6964-27a1-4ffb-9c43-b0d11548b7be,NY,PreservedSpecimen,1029170,"A. A. Heller",507,1899,2,7,"West Indies","Puerto Rico",,,"Bewteen Ponce and Coamo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120494,
efa385da-cabc-48b4-a8b3-08d3dd10e555,NY,PreservedSpecimen,1029169,"P. E. E. Sintenis",3950,1886,3,2,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120501,
f4605491-b806-4c6a-82f8-8fd972cf65a2,NY,PreservedSpecimen,1029175,"I. Vélez",1063,1937,3,15,"West Indies","Puerto Rico",,,"C.C. Camp Borinquen.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120503,
c6724152-6d97-4d9e-bff0-86a9f7a70c3b,NY,PreservedSpecimen,1029171,"I. Vélez",587,1936,2,22,"West Indies","Puerto Rico",Guánica,,Ballina.,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120504,
a86eeee5-a811-496e-ac4e-6f3eba237259,NY,PreservedSpecimen,1029173,"E. L. Little Jr.",16458,1954,8,26,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Coatal plain, near Sardinera.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120512,
7b40408e-20e0-4ec0-bca2-1e6a626cf226,NY,PreservedSpecimen,1159834,"E. H. Freid",04-095,2004,6,21,"West Indies",Bahamas,,,"Abaco National Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491027,
40de9b48-897a-4410-a9c9-7b7ee09074e3,NY,PreservedSpecimen,1443418,"Illegible collector name",499,1944,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706691,
cb851da0-be45-4e5b-9841-a28738acfd12,NY,PreservedSpecimen,1443426,"J. A. Shafer",11129,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706699,
cc97ab46-ad73-46ad-bc93-61935cf12359,NY,PreservedSpecimen,1443430,"N. L. Britton",14886,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706703,
8a608447-ac3d-4c00-964b-cdbe391b88ef,NY,PreservedSpecimen,1443432,"M. D. Fuertes Lorén",243,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706705,
ab528229-17c8-4a71-aefe-14007c5f3d55,NY,PreservedSpecimen,1443434,"Fr. León",6259,1916,6,17,"West Indies",Cuba,"La Habana",,"Thickets west of Havana.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706707,
65193d60-4ec9-4044-b4e7-66090f226dec,NY,PreservedSpecimen,1443435,"T. A. Zanoni",44281,1990,3,27,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en la orilla de la carretera y una cañada, 8-9 Km al N de San José de Ocoa en la carretera a Constanza; cerca del poblado rural de ""Los Arroyos"".",900,1000,18.63,-70.53,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706708,
98bd16c3-0f53-4919-9a75-b965dacae748,NY,PreservedSpecimen,1443436,"T. A. Zanoni",35975,1986,1,9,"West Indies","Dominican Republic","El Seibo",,"Los Haitisees: de la Cueva de Arena, Coseta No. 1 del Parque Nacional Los Haitises, a la Bahia de San Lorenzo.",0,10,19.08,-69.4583,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706709,
9ae9abd2-60f9-4592-8272-e1a086a753b5,NY,PreservedSpecimen,1443437,"T. A. Zanoni",19880,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 26.4 Km desde el Parrque Central de San Jose de Ocoa en el camino a Sabana Large de Ocoa y Rancho Arriba: cerca de la confluencia de los Rios Banilejo y Nizao.",610,,18.68,-70.45,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706710,
93c0c27f-59fe-49c5-8b49-0e10a5ff25e7,NY,PreservedSpecimen,1443438,"D. S. Correll",40910,1973,12,10,"West Indies",Bahamas,Exuma,,"Great Exuma: Goat Cay",,,22.6774,-74.2859,"Georeferencing Quick Reference Guide, Version 2012",376.569,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706711,
3035737a-dc34-4f48-8d21-1f6c0829e577,NY,PreservedSpecimen,1443439,"D. S. Correll",42542,1974,7,4,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along Whitesound road from Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706712,
dae45d98-6d6f-4f4a-b0e4-ad380603003a,NY,PreservedSpecimen,1443445,"N. L. Britton",2292,1905,2,1,"West Indies",Bahamas,"Berry Islands",,"Goat Cay.",,,22.6774,-74.286,"Georeferencing Quick Reference Guide, Version 2012",369.999,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706718,
0f427100-cb21-4a7d-b8b0-94cb30295c46,NY,PreservedSpecimen,1443447,"N. L. Britton",5564,1907,2,22,"West Indies",Bahamas,Eleuthera,,"Rock Sound",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706720,
9f668aab-2e22-49ef-8ae9-e4aa46931c78,NY,PreservedSpecimen,1443449,"J. I. Northrop",450,1890,4,12,"West Indies",Bahamas,,,"Andros, Creramut [=Cormorant?] Pt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706722,
2b20775b-04a2-4f3e-b5d0-2ef1889f9255,NY,PreservedSpecimen,1443451,"D. S. Correll",41059,1974,1,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleutheria: ""banana holes"" near Watkins Hill",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706724,
8a24daef-49de-444d-8fe4-61497fa5af81,NY,PreservedSpecimen,1443452,"D. S. Correll",45620,1975,7,10,"West Indies",Bahamas,Bimini,,"open slope along road to airstrip from lodge",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706725,
e17deaa9-c82d-4606-91bf-1ae7d3e3c53f,NY,PreservedSpecimen,1443453,"D. S. Correll",45571,1975,6,25,"West Indies",Bahamas,"North Abaco",,"near coppice about middle of Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706726,
febc2799-2f0b-4cfa-b39e-a447493ef00b,NY,PreservedSpecimen,1443454,"D. S. Correll",45307,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"coppice on coastal ridge, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706727,
6cae26e2-ced5-4536-a4d8-6b94b002d087,NY,PreservedSpecimen,1443455,"D. S. Correll",42173,1974,4,18,"West Indies",Bahamas,Bimini,,"South Bimini: blacklands near end of airstrip",,,25.7034,-79.268,"Georeferencing Quick Reference Guide, Version 2012",517,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706728,
1488763c-603a-4711-a925-94e37793575c,NY,PreservedSpecimen,1443459,"R. A. Howard",10139,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706732,
bde9a204-2da0-4965-8bf8-549bcbdb332e,NY,PreservedSpecimen,1443460,"R. Byrne",339,1967,10,8,"West Indies",Bahamas,"Cat Island",,"Several trees 10-12m tall by trailside 2-4 miles east of Orange Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706733,
2a9bf9dc-f30b-4152-bf55-558a8c825ec2,NY,PreservedSpecimen,1443463,"H. F. A. von Eggers",1985,1887,5,19,"West Indies","Dominican Republic",Santiago,,"Santo Domingo. Ad Gurabito prope Santiago.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706736,
a7e1a908-746b-483a-b894-4f2b44dc7505,NY,PreservedSpecimen,1443464,"E. L. Little Jr.",26044,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706737,
b35a9cb5-b256-4265-9a66-fec89600344c,NY,PreservedSpecimen,1443467,"E. L. Ekman",19081,1924,6,26,"West Indies",Cuba,,,"Oriente: prov. Oriente: Santiago de Cuba, in hills S of the town",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706740,
1e4c0c19-aec1-4fc1-a0ad-87935469987a,NY,PreservedSpecimen,1443468,"H. F. A. von Eggers",4313,1888,2,28,"West Indies",Bahamas,,,"New Providence. Pine barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706741,
d6b2a329-ee7b-4799-814f-32663c3f1924,NY,PreservedSpecimen,1443469,"Bro. Hioram",1784,1918,4,9,"West Indies",Cuba,,,"Orilla del Bano.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706742,
475a7eb4-e85f-4c2e-b8d2-22c3f9833382,NY,PreservedSpecimen,1443471,"E. L. Ekman",6246,1915,7,18,"West Indies",Cuba,,,"Oriente: Bayate, Monte Oscuro silva mixta",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706744,
c62680f4-848b-4223-9fae-139ccf88be07,NY,PreservedSpecimen,1443473,"E. L. Ekman",7670,1916,9,21,"West Indies",Cuba,,,"Oriente: Bayate in coll. calcareis supra ""Bayate seco"" (ad Piedra de Nipe)",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706746,
9b1d4b91-559f-440e-ac4b-f8abd75015c8,NY,PreservedSpecimen,1443477,"E. C. Leonard",11443,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"La Vallee. Vicinity of La Vallee, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706750,
03c4387e-86e3-42c7-9496-a053c9b9edcc,NY,PreservedSpecimen,1443482,"D. S. Correll",50701,1979,6,6,"West Indies",Bahamas,"New Providence",,"In coppice above Eastern Point",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706755,
63327e59-243a-42c4-be6d-a13f0bbb6428,NY,PreservedSpecimen,1443483,"N. L. Britton",10302,1911,3,26,"West Indies",Cuba,Cienfuegos,,"Punta Gorda, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706756,
1ddc6f8d-ddf0-4916-bdc4-9341d892c33c,NY,PreservedSpecimen,1443486,"G. R. Proctor",28869,1968,7,13,"West Indies",Jamaica,"Saint James",,Ironshore,30,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706759,
d01f52d3-8524-4244-a9b1-b32168bb5447,NY,PreservedSpecimen,1443487,"T. A. Zanoni",39669,1987,6,26,"West Indies","Dominican Republic",Santiago,,"En el camino detras (N) de Palmar Abajo (de Villa Gonzalez).",500,600,19.58,-70.78,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706760,
2f9e2187-f4b2-46fe-aeaa-099897509e63,NY,PreservedSpecimen,1443491,"T. A. Zanoni",39475,1987,5,27,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba: un poco mas bajo que Los Pinos de Eden en la Carretera Internacional a La Descubierta.",490,,18.6,-71.77,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706764,
050b0c23-8f91-412f-ae10-eeee43cb27b1,NY,PreservedSpecimen,1443492,"T. A. Zanoni",39329,1987,5,15,"West Indies","Dominican Republic","La Altagracia",,"Llanura Costera: Bayahibe, entre el puente sobre el Río Chavón y el cruce Bayahibe - Boca de Yuma.",10,30,18.4,-68.88,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706765,
a34c9285-8390-445c-bbf7-22c74f677542,NY,PreservedSpecimen,1443494,"J. N. Rose",4231,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706767,
34f46c8e-b536-408f-84ad-639d9b843cb2,NY,PreservedSpecimen,1443495,"P. Beard",1198,1945,9,14,"West Indies","Saint Vincent and the Grenadines",,,"Forest Reserve, Carriacon",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706768,
158351a7-7c28-43b5-9c86-e47d6a9f26e3,NY,PreservedSpecimen,1443497,"N. L. Britton",7579,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706770,
b8f17e82-2f21-46f0-a2fb-89314f9ca204,NY,PreservedSpecimen,1443498,"Fr. León",7681,1918,2,21,"West Indies",Cuba,"La Habana",,"Loma del Cacahual River, . (Havana.)",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706771,
dc21e08c-5e9a-4062-88e4-99df82333149,NY,PreservedSpecimen,1443500,"E. C. Leonard",5225,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikni, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706773,
3282e182-d930-4e47-ac3f-78767fa5aab6,NY,PreservedSpecimen,1443501,"S. H. Hamilton",88,1902,,,"West Indies",Cuba,"Santiago de Cuba",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706774,
dc4d4c38-e048-4c73-99ed-ac42cf452752,NY,PreservedSpecimen,1443502,"N. L. Britton",12832,1912,3,21,"West Indies",Cuba,,,"Oriente: Nispero, Santiago Bay;",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706775,
c8bb4435-b382-4820-bab0-2ee1cad02658,NY,PreservedSpecimen,1443505,"T. A. Zanoni",27984,1983,11,22,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: aprox. 1 Km a 1.5 Km norte del poblado de Boca de Yuma en el camino viejo a El Caracol paralelo a Río Duey (=Rio Yuma).",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706778,
c768ee13-62b2-4dd3-b8eb-1c0be4ba27f5,NY,PreservedSpecimen,1443507,"Bro. Clemente",6068,1948,4,,"West Indies",Cuba,,,"Oriente: San Jose del Retiro Estate, Jiguani, Oriente.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706780,
e7c45de4-79dd-4ef3-ae08-4a05062cb8bd,NY,PreservedSpecimen,1443508,"B. A. Lavastre",1272,1964,1,18,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706781,
274998b8-1f94-44c9-93cf-b379189a62d1,NY,PreservedSpecimen,1443510,"E. L. Ekman",6386,1915,8,14,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Loma de la Estrella in silva solo calcar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706783,
d917be9f-9052-4c29-971c-4520a9cd0a96,NY,PreservedSpecimen,1443512,"H. E. Box",1475,1938,6,14,"West Indies","Antigua and Barbuda",,,"Hangren Hill (Parham New Works estate). A tremendous tree growing conspicuously on an isolated limestone hill. It is used by sloops for navigating Parham Harbour.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706785,
10894425-de32-488c-80a2-9df45c0f19cb,NY,PreservedSpecimen,1443516,"H. E. Box",1035,1937,9,5,"West Indies","Antigua and Barbuda",,,"Antigua. Ravine S. of Monks Head Hill (Blubber Valley). Ravine type of mesophytic forest. (Eriodendron association).",213.36,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706789,
5bb748a7-db0d-425f-891d-25e410c028b8,NY,PreservedSpecimen,1443517,"E. L. Ekman",8081,1927,5,8,"West Indies",Haiti,,,"Massif des Matheux, l'Attcalaie near Mount-Rouis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706790,
2b8382a5-7e8b-4a49-bfe3-3c279d27be79,NY,PreservedSpecimen,1443518,"Fr. León",17668,1940,5,8,"West Indies",Cuba,,,"Oriente: Gibara beach, Oriente.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706791,
8750723e-0c12-417e-ba75-a419e088dbb8,NY,PreservedSpecimen,1443519,"T. A. Zanoni",15064,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706792,