﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed3df531-87a9-4c81-a7de-c072217f8e48,NY,PreservedSpecimen,678461,"N. H. Holmgren",14971,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Cranes Flat Road, 0.8 km (0.5 mile) west of the Bonneville County line, 23.5 km (14.5 miles) air distance northwest of Wayan",2040,2040,43.1042,-111.599,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826934,
276235d9-3a7c-4069-8e43-36408d8fb4cc,NY,PreservedSpecimen,678462,"N. H. Holmgren",15041,2003,7,28,"North America","United States of America",Idaho,"Caribou Co.","Vicinity of Oregon Trail Park, east of the picnic area near U.S. Highway 30, 3.4 km (2.1 miles) air distance west of Main Street in Soda Springs",1745,1745,42.6583,-111.652,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826935,
d98ac9a7-c0a1-44f0-a1df-9f9dc96ec3fd,NY,PreservedSpecimen,748549,"T. Cramer",4787,1994,8,25,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: Green River, ca. 6.5 air miles west of Pinedale",2164,2195,42.87,-109.97,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893101,
9014c5ec-3e0e-4dc7-bfdd-5bc9d01fab40,NY,PreservedSpecimen,00964757,"J. Bair",110,1996,8,8,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Pine Nut Mountains, N end of range, S side of Carson River, 1.0 road mi SE of Brunswick Canyon.",1387,1387,39.17,-119.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084056,
e83b2802-9182-4d2c-8b88-5cdffeb22bb1,NY,PreservedSpecimen,01000038,"A. Huber",4538,2002,7,31,"North America","United States of America",Utah,"Summit Co.","Ca. 0.6 mile southeast of Salamander Lake, Ostler Fork of the Stillwater Fork of Bear River drainage, Amethyst Basin, Uinta Mountains",2926,2926,40.79,-110.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119662,
e207c447-7255-456d-a3d2-0116ff4a29fd,NY,PreservedSpecimen,01000039,"A. Huber",4241,1999,8,26,"North America","United States of America",Utah,"Duchesne Co.","Near exclosure in 77 Flat, Dry Gulch Drainage, Uinta Mountains",2505,2505,40.54,-110.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119663,
b60acaa2-29fd-4276-b736-4adc4afd02e2,NY,PreservedSpecimen,01000040,"A. Huber",3984,1998,9,14,"North America","United States of America",Utah,"Duchesne Co.","Left Fork Antelope drainage, Alkali Canyon, near old drillhole",2268,2268,39.92,-110.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119664,
d854a7f6-9c2e-4ac6-963d-016aa6812d39,NY,PreservedSpecimen,01000041,"A. Huber",3915,1998,8,11,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Pigeon Water, inside exclosure along drainage",2469,2469,40.48,-110.51,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119665,
a8ecc1a0-8b3c-4ed9-9775-dc46267230bb,NY,PreservedSpecimen,01000042,"A. Huber",2181,1994,8,15,"North America","United States of America",Utah,"Duchesne Co.","West Slope Blind Stream, ca. 6 miles south of Grandaddy Lake, Uinta Mountains",2987,2987,40.51,-110.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119666,
4ff4c782-7f23-49ab-9c1a-da1f5e21c9eb,NY,PreservedSpecimen,01000043,"M. Madsen",1153,2000,7,15,"North America","United States of America",Utah,"Garfield Co.","Birch Creek. Ca. 2.5 miles ENE of Steed Ranch. Escalante Rd/Dixie National Forest",2500,2500,37.88,-111.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119667,
671af88d-851c-4185-8b6b-afad67fd6e3d,NY,PreservedSpecimen,01000044,"M. Madsen",1072,2000,7,8,"North America","United States of America",Utah,"Garfield Co.","Upper Pine Canyon. Where the road crosses Clay Creek. Ca. 6 miles east of Pine Lake. Escalante RD/ Dixie National Forest",2900,2900,37.75,-111.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119668,
b288db64-0a0b-43bb-a55b-4c5c1ad4fb72,NY,PreservedSpecimen,01000045,"M. Madsen",1003,2000,7,7,"North America","United States of America",Utah,"Garfield Co.","At Pole Spring where water surfaces out of ground. 1 mile due north of Canaan Peak. Escalante RD/ Dixie National Forest",2700,2700,37.62,-111.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119669,
2ab2152b-2482-413b-9a6f-7ac524fc414a,NY,PreservedSpecimen,01000046,"D. Holtz",5,1930,8,9,"North America","United States of America",Utah,"Garfield Co.","Dixie National Forest, Dipping Vat Spring",2591,2591,38.12,-112.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119670,
89168d25-9fa8-4a4f-ba2e-9cc0d1b687fd,NY,PreservedSpecimen,01000047,"J. S. Tuhy",2479,1985,8,10,"North America","United States of America",Utah,"Cache Co.","Mollens Hollow, ca. 21 miles southeast of Logan",2408,2408,41.56,-111.51,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119671,
df8777d0-6ce4-4a8c-98c6-4c85d4ccd5f4,NY,PreservedSpecimen,01000048,"J. S. Tuhy",2479,1985,8,10,"North America","United States of America",Utah,"Cache Co.","Mollens Hollow, ca. 21 miles southeast of Logan",2408,2408,41.56,-111.51,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119672,
8e88cb7b-32be-46e0-90fd-3101b59ff072,NY,PreservedSpecimen,01000049,"E. J. Neese",14912,1983,8,16,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, northeast side of Diamond Mountain, 4 airmiles east of Hwy 44 above Pot Creek",2700,2700,40.76,-109.39,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119673,
e988f355-ca3d-4bfe-a217-cc98857fa78d,NY,PreservedSpecimen,01000050,"E. J. Neese",14772,1983,8,10,"North America","United States of America",Utah,"Daggett Co.","Sheep Creek Lake, 10 airmiles southwest of Manila",2600,2600,40.89,-109.84,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119674,
ab4e31b8-8d8a-4e69-a28b-74234285b249,NY,PreservedSpecimen,01000051,"E. J. Neese",14394,1983,7,18,"North America","United States of America",Utah,"Uintah Co.","Ca. 1 mile northwest of Pine Ridge. Ca. 13 miles northwest of Vernal",2350,2350,40.59,-109.76,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119675,
1b583a2f-e20a-49bf-99f7-c76d1b959276,NY,PreservedSpecimen,01000052,"E. J. Neese",13979,1983,6,28,"North America","United States of America",Utah,"Daggett Co.","North side of Diamond Mountain Plateau above Little Davenport Creek",2100,2100,40.88,-109.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119676,
8c48dfa7-148d-4011-9366-af92f148aa99,NY,PreservedSpecimen,01000053,"E. J. Neese",12035,1982,7,17,"North America","United States of America",Utah,"Wasatch Co.","At USFS boundary, east of Strawberry Reservoir along Hwy 40",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119677,
da7b329e-2c5a-4b99-a013-4fe2b5d983f6,NY,PreservedSpecimen,01000054,"E. J. Neese",10655,1981,7,6,"North America","United States of America",Utah,"Utah Co.","28 miles northwest of Price along Hwy 50-6, just northwest of White River Bridge",2210,2210,39.87,-111.04,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119678,
df0b77e7-5208-40af-b5ec-ac6d32cdb873,NY,PreservedSpecimen,01000055,"E. J. Neese",8056,1979,7,25,"North America","United States of America",Utah,"Wasatch Co.","West side of Strawberry Reservoir, at Bryants Fork",2316,2316,40.18,-111.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119679,
f1545b5a-952f-4f27-b795-f021faeaeb4b,NY,PreservedSpecimen,01000056,"S. L. Welsh",22418,1983,8,23,"North America","United States of America",Utah,"San Juan Co.","Greenwater Spring",1585,1585,37.43,-110.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119680,
b0cc390a-ecd4-456a-8214-d3e7f8e5d887,NY,PreservedSpecimen,01000057,"S. L. Welsh",19843,1980,7,28,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Lily Lake, Yellowstone River",2849,2849,40.61,-110.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119681,
09706218-7198-4c54-9b24-b107e7d3b433,NY,PreservedSpecimen,01000058,"K. H. Thorne",5682,1987,8,20,"North America","United States of America",Utah,"Washington Co.","Zion National Park, Kolob District, middle fork Taylor Creek, below Double Arch",,,37.45,-113.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119682,
748fca4b-9d61-43f3-9a97-f9d6f84bfb36,NY,PreservedSpecimen,01000059,"K. H. Thorne",3963,1985,7,13,"North America","United States of America",Utah,"Rich Co.","Meadowville Valley, stream and hillside above, some areas cultivated",1820,1820,41.85,-111.39,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119683,
3908b828-631f-4395-93d3-a01d1954ff6d,NY,PreservedSpecimen,01000060,"K. H. Thorne",3613,1984,10,5,"North America","United States of America",Utah,"Washington Co.","Welcome Spring",1300,1300,37.11,-113.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119684,
a92d611b-91b0-4648-b61f-134369358d87,NY,PreservedSpecimen,01000061,"K. H. Thorne",3037,1983,8,20,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan along 12 W",1359,1359,41.75,-111.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119685,
164b8adb-89a1-49c0-9f13-3d6844d075af,NY,PreservedSpecimen,01000062,"K. H. Thorne",3017,1983,8,20,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Swan Flat Road, Willow Spring",2347,2347,41.96,-111.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119686,
5eba7517-22c6-4366-81d9-00f03341c603,NY,PreservedSpecimen,01000063,"K. H. Thorne",2736,1983,7,18,"North America","United States of America",Utah,"Morgan Co.","Deseret Land and Livestock Co, Killfoil Creek",2012,2012,41.24,-111.39,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119687,
499bf994-cceb-4ea0-a503-717a2dfb6746,NY,PreservedSpecimen,01000064,"K. H. Thorne",1467,1981,7,17,"North America","United States of America",Utah,"Rich Co.","Walton Canyon, hillside north of Hwy 39",2438,2438,41.49,-111.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119688,
ae3f0938-90b2-4ab6-a86c-9eb840e53cce,NY,PreservedSpecimen,01000065,"A. Taye",3006,1984,8,5,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Beaver River Canyon",2512,2512,38.29,-112.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119941,
0daca032-06a7-408d-86a2-c12e4ac8dfe2,NY,PreservedSpecimen,01000066,"A. Taye",2877,1984,7,25,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Kane Canyon",1981,1981,38.24,-112.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119947,
f7b412cd-979f-4a9c-beef-fa0b4c035488,NY,PreservedSpecimen,01000067,"M. D. Windham",92-303,1992,8,22,"North America","United States of America",Utah,"Box Elder Co.","In canyon on southeast slope of the Pilot Range ca. 3.82 km ENE of the summit of Pilot Peak",1798,1798,41.02,-114.03,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119949,
8ba54528-e56d-4e65-8e8e-16fc5a2a1882,NY,PreservedSpecimen,01000068,"B. T. Welsh",659,1980,9,12,"North America","United States of America",Utah,"Utah Co.","Along trail to and at Stewarts Cascade",2012,2073,40.38,-111.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119953,
0c9e02b9-b825-40bf-abe6-b8e3fbb4f2e7,NY,PreservedSpecimen,01000069,"S. L. Welsh",28355,2001,10,14,"North America","United States of America",Utah,"Iron Co.","Red Creek, right fork",2100,2100,37.89,-112.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119954,
6ed99f64-e0bb-46d8-b2a9-23740ab849b9,NY,PreservedSpecimen,01000070,"S. L. Welsh",27835,2000,8,29,"North America","United States of America",Utah,"Kane Co.","Three Lakes Canyon",1554,1554,37.14,-112.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119955,
55d70f91-39f4-43d8-ad0f-d57ab5d5cc7b,NY,PreservedSpecimen,01000071,"S. L. Welsh",26287,1995,8,30,"North America","United States of America",Utah,"Utah Co.","Spring Lake",1439,1439,40.01,-111.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119956,
ee70b7f1-69fe-4e37-a252-779bcba51eb1,NY,PreservedSpecimen,01000072,"S. L. Welsh",22959,1984,6,7,"North America","United States of America",Utah,"Washington Co.","Great West Canyon, Zion National Park",1448,1448,37.29,-113.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119957,
44bc1bd2-1849-462b-b49d-5420f49d7470,NY,PreservedSpecimen,01000074,"N. H. Holmgren",5417,1971,7,14,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek, 2.2 miles below summit, 23.5 airline miles east-northeast of Blackfoot.",1951,1951,43.3,-111.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119959,
b89277ce-7e75-4ab0-8ee7-70bc6190fbd6,NY,PreservedSpecimen,01000075,"N. H. Holmgren",6135,1972,7,8,"North America","United States of America",Idaho,"Twin Falls Co.","Northeast corner of the Jarbidge Mountains (sens. lat.), Monument Spring, 9.8 miles south of Rogerson-Murphy Hot Springs road, 16 airline miles west-southwest of Rogerson",2164,2164,42.11,-114.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119960,
ee306a02-cb26-4c66-b444-cc4680453fa5,NY,PreservedSpecimen,01000076,"R. L. Lingenfelter",742,1949,7,24,"North America","United States of America",Idaho,"Bannock Co.","South Fork of Mink Creek",,,42.7,-112.41,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119961,
2878bfca-5db7-4eab-86e1-00703dccf229,NY,PreservedSpecimen,01000077,"N. H. Holmgren",14011,2000,7,7,"North America","United States of America",Idaho,"Bonneville Co.","Grays Lake Valley, Grays Lake Road, 21.7 km (13.5 mi) from State Route 34, 20 km (12.5 mi) air distance north-northwest of Wayan.",1950,1950,43.1406,-111.464,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119962,
0a62a1ec-4217-4bd3-ae18-457cdc8ebef6,NY,PreservedSpecimen,01000078,"N. H. Holmgren",14019,2000,7,8,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Caribou Basin, along the McCoy Creek Road, 3.2 km (2 mi) east of the Ranger Station, 21.5 km (13.5 mi) air distance west of Alpine Junction",1920,1920,43.1511,-111.285,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119963,
0f4baa00-ebfd-4c15-8256-2c5a4eef03ac,NY,PreservedSpecimen,01000079,"J. F. Smith",4590,2003,6,28,"North America","United States of America",Idaho,"Cassia Co.","Bennett Springs",2282,2282,42.3267,-113.602,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119964,
be887d59-70f1-4a17-b68c-cd6302b6cac0,NY,PreservedSpecimen,01000080,"J. F. Smith",4857,2003,8,13,"North America","United States of America",Idaho,"Bonneville Co.","Big Elk Creek trail, from trailhead to Wyoming state line",2279,2279,43.32,-111.05,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119965,
bbc9c4ad-adf3-49d9-9ba9-5b58a36ae66b,NY,PreservedSpecimen,01000081,"R. Shield",10,1971,7,3,"North America","United States of America",Idaho,"Owyhee Co.","Along road to Battle Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119966,
c6314155-b50f-4963-a5e0-eac3bc901b5c,NY,PreservedSpecimen,01000082,"M. Soth",116,1922,8,3,"North America","United States of America",Idaho,,"Spring Creek, northwest of Pocatello",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119967,
932b5686-4a3b-47cc-b411-62da72172637,NY,PreservedSpecimen,01000084,"J. H. Christ",3430,,,,"North America","United States of America",Idaho,"Cassia Co.","Hereford RS. Minidoka Forest",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119969,
7544bb4e-1f79-48fd-9bb5-a369a1c79396,NY,PreservedSpecimen,01000085,"J. H. Christ",16079,1946,7,31,"North America","United States of America",Idaho,"Blaine Co.","9 miles east of Carey",,,43.3075,-113.766,"GEOLocate Web Application",13652,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119970,
6ce15bf0-6037-474a-8b74-3d762b1fb487,NY,PreservedSpecimen,01000086,"J. H. Christ",18398,1949,7,5,"North America","United States of America",Idaho,"Owyhee Co.","1 mile east of Three Creek",,,42.0597,-115.147,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119971,