﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7db3abe-4670-4ec8-a588-398c6829e928,NY,PreservedSpecimen,42704,"J. B. Walker",767,1994,6,10,"North America","United States of America",Georgia,"Glynn Co.","Jekyll Island, NE shore, just S of state campground",5,5,31.05,-81.37,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506789,
4a5f8b2c-825d-4c2f-b54c-96fb4670e177,NY,PreservedSpecimen,468103,"J. K. Small",s.n.,1916,,,"North America","United States of America","South Carolina",,"Folly Island",,,32.6605,-79.9312,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506790,
61bb7a3d-1ba2-4a47-aace-b0dd8617c9a7,NY,PreservedSpecimen,468207,"J. K. Small",s.n.,1917,12,10,"North America","United States of America",Florida,,"Sand dunes by Apalachicola River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506791,
a7ed5902-2d24-4ac9-a048-1f22083ec913,NY,PreservedSpecimen,00840162,"D. E. Atha",3555,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406366,
417d59e2-ca58-45b7-aef3-d91aafa18b71,NY,PreservedSpecimen,01400418,"D. E. Atha",10118,2011,5,8,"North America","United States of America","North Carolina","Carteret Co.","Island and Town of Atlantic Beach, ca 1.5 mi. E of bridge to Morehead City, between Atlantic Ocean and Intracoastal Waterway",3,3,34.6989,-76.71,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695413,
daa34591-6e67-4c6e-8e5d-1144660e398d,NY,PreservedSpecimen,03889690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180174,
1b732b1b-44fb-4f05-ab3d-8438155183e7,NY,PreservedSpecimen,3758367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402839,
92ff378c-34ad-41db-9bae-50f2649664a2,NY,PreservedSpecimen,3758368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402840,
810ee800-8bc9-477d-89f1-622e8a5b0835,NY,PreservedSpecimen,3758369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402841,
7f131158-b0a5-43e4-9ce7-9e52767e3083,NY,PreservedSpecimen,3758370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402842,
6a10d12f-f59a-4023-9b59-df0f2a8ed74b,NY,PreservedSpecimen,3758371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402843,
2005499d-cd6e-4d0e-90c5-c439bb02920e,NY,PreservedSpecimen,3758372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402844,
a2223f1d-4b91-4988-9a99-59a45de83189,NY,PreservedSpecimen,3758373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402845,
f9cb00af-54a2-45c7-85bc-915cfce0a7ab,NY,PreservedSpecimen,3758374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402846,
999c9510-02d2-4392-911c-35b8c52cb430,NY,PreservedSpecimen,3758375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402847,
dcd9f1bb-676e-40e4-bf7b-67e7923a5a58,NY,PreservedSpecimen,3758376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402848,
c04933a7-ff6b-4331-a67a-c34b9c5e82af,NY,PreservedSpecimen,3758377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402849,
ac57a763-8bbe-4c26-b00a-3d0ee7a2d30f,NY,PreservedSpecimen,3758378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402850,
2d4c557d-63b4-4e21-bfca-5fca6a95040c,NY,PreservedSpecimen,3758379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402851,
f451fa40-f654-4c95-ab7a-b9e32b3dff30,NY,PreservedSpecimen,3758380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402852,
2449b07f-a6b4-41a0-af0d-ae14fa7189d9,NY,PreservedSpecimen,3758381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402853,
4e4ad3a3-2b2d-4b49-8144-fea174e53795,NY,PreservedSpecimen,3758382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402854,
aa94e005-47ca-4448-a9d0-2c2f79bd9dd9,NY,PreservedSpecimen,3758383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402855,
bfa3217b-713f-406a-a1dc-54a42c5a5c6b,NY,PreservedSpecimen,3758384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402856,
a2949a35-bc36-48d3-a322-2b6fb6eda16c,NY,PreservedSpecimen,3758385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402857,
b1432472-72ed-4bba-a957-f0b6c671d2f8,NY,PreservedSpecimen,3758386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402858,
8a8d2938-a579-4f62-a5ee-eecf0d75f122,NY,PreservedSpecimen,3758387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402859,
beb754df-920d-4091-8c7a-dd38123fbd8f,NY,PreservedSpecimen,3758388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402860,
52cb0f07-26f9-4cdf-8828-e155fadcccd3,NY,PreservedSpecimen,3758389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402861,
e751cdf1-c303-42ba-864d-1a8ad122560b,NY,PreservedSpecimen,3758390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402862,
3765b512-f273-4769-b537-40b2b0273146,NY,PreservedSpecimen,3758391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402863,
1824a2fa-5dd5-4a09-adca-3a835b68186c,NY,PreservedSpecimen,3758392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402864,
a236c48d-447e-4d3f-aaf2-74b58fe3287d,NY,PreservedSpecimen,3758393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402865,
050591b9-6a07-4a78-a1d5-31f4ab30e997,NY,PreservedSpecimen,03758395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402906,
607f952f-3c78-4bac-baad-20a631137d33,NY,PreservedSpecimen,03758619,"H. J. Banker",3699,1926,3,17,"North America","United States of America",Florida,,"St. Andrews Bay. Mill Bayou.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,"L. C. Majure",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405266,
69a356fd-dcfd-4967-9052-0ce1eccbad08,NY,PreservedSpecimen,03758621,"S. W. Leonard",2396,1969,4,28,"North America","United States of America","North Carolina","Onslow Co.","At end on N. C. 210 near New River Inlet.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405280,
b4725f10-e8db-4258-8270-c9ed43f79c3d,NY,PreservedSpecimen,03904935,"D. E. Atha",10118,2011,5,8,"North America","United States of America","North Carolina","Carteret Co.","Island and Town of Atlantic Beach, ca 1.5 mi. E of bridge to Morehead City, between Atlantic Ocean and Intracoastal Waterway",3,,34.6989,-76.71,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191547,http://sweetgum.nybg.org/images3/3837/901/03904935.jpg
67bb4d50-d121-4cd6-adf8-28079dcdb407,NY,PreservedSpecimen,03758620,"H. J. Banker",3703,1926,3,24,"North America","United States of America",Florida,,"Land's End, St. Andrews Bay",,,30.1227,-85.6861,"Georeferencing Quick Reference Guide (Zermoglio et",6138,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,"L. C. Majure",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405272,
f12a9f65-444b-4511-aa38-1d62285b41d7,NY,PreservedSpecimen,03758366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402838,http://sweetgum.nybg.org/images3/3523/740/03758366.jpg
dd942329-1ea6-4898-bb66-469662721c40,NY,PreservedSpecimen,3758394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,drummondii,,"Opuntia drummondii Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402866,http://sweetgum.nybg.org/images3/3523/767/03758394.jpg
