﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dc164e1-d6aa-4f4d-9915-64df1a2c5628,NY,PreservedSpecimen,666489,"W. R. Buck",42403,2002,8,16,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632258,
a7fdf4c8-38d2-4596-93d9-6a99830e5018,NY,PreservedSpecimen,666517,"W. R. Buck",42432,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632259,
c3535d26-6525-488e-9141-5574e8c3a5f2,NY,PreservedSpecimen,1042550,"D. E. Atha",5775,2007,8,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.4509,-73.6212,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191103,
6c436157-e2f0-4e2c-9ff2-09f2289760ca,NY,PreservedSpecimen,01087220,"D. E. Atha",6589,2008,8,8,"North America","United States of America","West Virginia","Pendleton Co.","SE of Harmon and NW of Onego, along US 33/West Virginia 55",600,600,38.8673,-79.4605,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194536,
40abc57a-74da-474b-ab6a-883591a19b2c,NY,PreservedSpecimen,01088394,"D. E. Atha",2015,1998,9,6,"North America","United States of America","New York","Ulster Co.","Near village of Kerhonkson on County Rd 27 which lies parallel to Stony Kill, ca 0.5mi E of Rt 44-55",190,190,41.7545,-74.2708,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247674,
ec637629-85b7-48cb-9756-eca0fa36772b,NY,PreservedSpecimen,01116529,"D. E. Atha",7684,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",155,155,41.4623,-73.6182,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255221,
4e451cda-913d-47c1-87f3-301dfc59c013,NY,PreservedSpecimen,01126824,"W. R. Buck",44908,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262720,
1e9b3d68-957d-4a31-b1b3-5c173763971b,NY,PreservedSpecimen,01153993,"T. Tuason",461,2005,8,14,"North America","United States of America",Idaho,"Canyon Co.","On a privately owned ranch, 1 mile west of Star, 1/4 mile north of the Boise River, 7 1/2 miles east of Caldwell",,,43.6833,-116.523,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299071,
2a5e4b9f-fcc7-4a82-a6b8-2e0468074972,NY,PreservedSpecimen,00198814,"D. E. Atha",8814,2010,8,19,"North America","United States of America",Maine,"Washington Co.","Town of Machias, N bank of the Machias River, W of US 1",8,8,44.7134,-67.459,GPS,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476952,
275bb231-8ed7-42c8-882b-3b93672d159a,NY,PreservedSpecimen,01206941,"D. E. Atha",8941,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478316,
5691978f-3df6-4620-941d-92a7c8e63d54,NY,PreservedSpecimen,01096894,"J. Jiang",16,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to South Loop.",,,41.1761,-73.5995,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115641,
c47c6c60-e6e4-4315-9c46-1701ee786302,NY,PreservedSpecimen,02332701,"D. E. Atha",14201,2013,10,31,"North America","United States of America","New York","New York Co.","Central Park, Ramble, W edge of the Ramble, between 76th & 77th St and about 7th Ave",17,17,40.7783,-73.9718,GPS,50,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405544,
61feb0be-dd24-4623-9c69-13b83188885b,NY,PreservedSpecimen,02281200,"W. D. Longbottom",15970,2011,8,31,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Tub Mill Pond, along Millwood Road, growing along wet roadside ditch",,,38.9432,-75.4282,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478585,
14c528fd-2e69-4712-9c14-794c20f938d2,NY,PreservedSpecimen,02316543,"W. D. Longbottom",16073,2011,9,11,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, Bay Street, east of MD Rt. 322, the Easton Parkway, growing in wet area along creek, by the eayside",,,38.7774,-76.0828,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525919,
4f6ddd72-30ae-492d-94a4-cf95f8a200f5,NY,PreservedSpecimen,02349917,"W. D. Longbottom",17749,2012,7,15,"North America","United States of America",Pennsylvania,"Potter Co.","Abbott Township, between Oleona and Carter Camp, along Hungry Hollow Road at Kettle Creek west of PA Rt. 444-144, growing along the roadside",,,41.5883,-77.7076,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543825,
52002315-978a-4fb0-9292-3c4bd7495f5d,NY,PreservedSpecimen,02349940,"W. D. Longbottom",17852,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Elizabeth Township, along Pumping Station Road and Hammer Creek, at the site of Peter Grubb's Upper Hopewll Iron Forge, growing in woods between the road and the creek",,,40.239,-76.3367,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544270,
29fc2b1f-e9a1-498d-a4e1-121c4817cc29,NY,PreservedSpecimen,02456388,"D. E. Atha",14650,2014,6,27,"North America","United States of America","New York","New York Co.","Central Park. Pond. Between 59th and 60th Sts and between 5th and 6th Aves",12,12,40.7662,-73.9757,GPS,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681399,
ed40909f-0aa9-4b7d-9504-9c5fc1792e9d,NY,PreservedSpecimen,02549730,"J. Aloian",20,2015,7,2,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, NYBG Forest",,,40.8553,-73.8706,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939044,
e20ae29c-8eee-4850-acfb-9ca1f28d527e,NY,PreservedSpecimen,02549984,"D. E. Atha",15384,2015,12,16,"North America","United States of America","New York","New York Co.","Central Park. Lake, along path from Terrace Drive to Cherry Hill. Between 70th and 71st Streets and between 6th and 7th Avenues",20,20,40.7744,-73.9735,GPS,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966629,
01799be0-8cdc-4030-880a-947d8af6927b,NY,PreservedSpecimen,02844428,"R. Decandido",CP28,2006,7,20,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383735,
fdfc016d-75b5-413b-a560-9677681ec5f6,NY,PreservedSpecimen,02921077,"R. Decandido",CP177,2006,6,15,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389189,
8f1fa0cf-e1e9-42a1-aca7-119114eb7105,NY,PreservedSpecimen,04056415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361463,
67bd8a10-4860-469d-9999-5901d199802b,NY,PreservedSpecimen,01097031,"S. A. Mori",27657,2013,8,16,"North America","United States of America","New York","Westchester Co.","Pound Ridge, Westchester Wilderness Walk/Zofnass Family Preserve, Northern Loop Trail, entrance at South Bedford Road.",140,,41.1906,-73.5897,GPS,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"C. A. Gracie",2013,8,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156936,http://sweetgum.nybg.org/images3/1133/820/01097031.jpg
ee946609-cc18-4645-8bc9-4c177ef23979,NY,PreservedSpecimen,02064456,"S. A. Mori",27702,2014,4,20,"North America","United States of America","New York","Westchester Co.","Along trail in the vicinity of the main gate. Zofnass Family Preserve, Town of Pound Ridge.",152,,41.176,-73.5835,GPS,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"C. A. Gracie",2004,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330759,"http://sweetgum.nybg.org/images3/1259/123/02064456.jpg | http://sweetgum.nybg.org/images3/3774/891/02064456-02.jpg"
dac11058-7ebd-4e2a-b2b7-4a2f99c97541,NY,PreservedSpecimen,01393150,"M. C. Pace",1142,2020,8,7,"North America","United States of America",Tennessee,"Hawkins Co.","Laurel Run Park. Along Laurel Run Trail.",,,36.4915,-82.6791,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645548,http://sweetgum.nybg.org/images3/3909/076/01393150.jpg
103e695b-bf77-42b1-87d2-a543fac44185,NY,PreservedSpecimen,04372005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772228,http://sweetgum.nybg.org/images3/3985/287/04372005.jpg
1f117ece-0615-4cc6-b41c-47fea62eb00a,NY,PreservedSpecimen,04346431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738185,http://sweetgum.nybg.org/images3/3956/647/04346431.jpg
e27a8186-48d0-492e-a935-f84c8349bbe1,NY,PreservedSpecimen,02696942,"V. Bustamante",639,2015,8,12,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park. South end of Point Woods trail.",,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974845,http://sweetgum.nybg.org/images3/2104/387/02696942.jpg
f3697028-ec24-46be-8da5-2c7cb24d87ce,NY,PreservedSpecimen,04386594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798058,http://sweetgum.nybg.org/images3/4006/038/04386594.jpg
aa6e100a-ad72-43de-9820-3d1f8d663334,NY,PreservedSpecimen,4216926,"D. S. Correll",31152,1965,6,6,"North America","United States of America",Texas,"Bowie Co.","Water Works Lake (Texarkana) near Wamba, n. of Texarkana",,,33.5034,-94.103,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540892,http://sweetgum.nybg.org/images3/3771/800/04216926.jpg
d2831e57-6755-49ef-9d74-3b963c3f0aa3,NY,PreservedSpecimen,4216974,"J. R. Crutchfield",2256,1966,9,20,"North America","United States of America",Oklahoma,"Delaware Co.","5 mis. west of Arkansas state line, on US Hwy. #59",,,36.1795,-94.6543,"Georeferencing Quick Reference Guide, Version 2012",954,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540940,http://sweetgum.nybg.org/images3/3771/847/04216974.jpg
67ad5f61-2c56-4d41-9bf7-a0b67c77d35e,NY,PreservedSpecimen,4216929,"D. Demarée",5776,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540895,http://sweetgum.nybg.org/images3/3771/803/04216929.jpg
ba65af23-36e6-4fb1-bc77-2b0f8b65925a,NY,PreservedSpecimen,4216963,"G. J. Goodman",5566,1952,7,31,"North America","United States of America",Oklahoma,"Ottawa Co.","near state highway 10 east of Wyandotte",,,36.7932,-94.6979,"Georeferencing Quick Reference Guide (Zermoglio et",8813,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540929,http://sweetgum.nybg.org/images3/3771/837/04216963.jpg
7186934a-a85b-4a6a-9591-70ddbecb88c3,NY,PreservedSpecimen,4216955,"R. D. Thomas",163098,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","Baygall area beside Tates Bluff Road just east of Ark. 24 at Chidester Baptist Church",,,33.7066,-93.0098,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540921,http://sweetgum.nybg.org/images3/3771/829/04216955.jpg
ec23196c-235a-491e-ad3e-5b6366466588,NY,PreservedSpecimen,4216902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540868,http://sweetgum.nybg.org/images3/3771/776/04216902.jpg
d0c51455-702c-456b-8310-3595f2cf7947,NY,PreservedSpecimen,4216903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540869,http://sweetgum.nybg.org/images3/3771/777/04216903.jpg
6f1a8139-493c-4619-87b8-1c1340db34e7,NY,PreservedSpecimen,4216904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540870,http://sweetgum.nybg.org/images3/3771/778/04216904.jpg
011ca998-a7e3-4025-bfbe-e9ec87b78d88,NY,PreservedSpecimen,4216905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540871,http://sweetgum.nybg.org/images3/3771/779/04216905.jpg
05657fbb-43e9-4e0a-9d73-31c5628d7288,NY,PreservedSpecimen,4216906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540872,http://sweetgum.nybg.org/images3/3771/780/04216906.jpg
78f4dec6-bec6-44b9-a262-0110151bb0e7,NY,PreservedSpecimen,4216907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540873,http://sweetgum.nybg.org/images3/3771/781/04216907.jpg
e0195a8b-61ac-49f2-89d1-4cabc82957a7,NY,PreservedSpecimen,4216908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540874,http://sweetgum.nybg.org/images3/3771/782/04216908.jpg
64b9d1ce-d1d5-472a-81be-a5df5251550e,NY,PreservedSpecimen,4216909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540875,http://sweetgum.nybg.org/images3/3771/783/04216909.jpg
5f917455-1f89-4874-8dc4-0baa50ce589a,NY,PreservedSpecimen,4216910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540876,http://sweetgum.nybg.org/images3/3771/784/04216910.jpg
0e70d18c-e189-481e-8a70-b5a6210d5a1e,NY,PreservedSpecimen,4216911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540877,http://sweetgum.nybg.org/images3/3771/785/04216911.jpg
d8102a83-304a-4592-abd0-c0905bdb77a4,NY,PreservedSpecimen,4216912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540878,http://sweetgum.nybg.org/images3/3771/786/04216912.jpg
b35b700f-c9ff-4ec1-8993-f448ed7692fd,NY,PreservedSpecimen,4216913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540879,http://sweetgum.nybg.org/images3/3771/787/04216913.jpg
2f3f39fb-9571-4df0-aedd-ef3974b441fb,NY,PreservedSpecimen,4216914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540880,http://sweetgum.nybg.org/images3/3771/788/04216914.jpg
b366222d-ca02-4069-8ac7-48ecc5ce12e7,NY,PreservedSpecimen,4216915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540881,http://sweetgum.nybg.org/images3/3771/789/04216915.jpg
a9404012-6a15-40b2-b56b-2c045f2728e8,NY,PreservedSpecimen,4216916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540882,http://sweetgum.nybg.org/images3/3771/790/04216916.jpg
71ffeba5-330b-4bc3-af40-483a6d0f110d,NY,PreservedSpecimen,4216917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540883,http://sweetgum.nybg.org/images3/3771/791/04216917.jpg
bda89591-11c4-49b4-b460-4f7eff1b6935,NY,PreservedSpecimen,4216918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540884,http://sweetgum.nybg.org/images3/3771/792/04216918.jpg
ad1c478a-06fc-46d5-8f8a-62971ca45577,NY,PreservedSpecimen,4216919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540885,http://sweetgum.nybg.org/images3/3771/793/04216919.jpg
eadec505-c25f-4c1d-939a-e14152b45ccb,NY,PreservedSpecimen,4216920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540886,http://sweetgum.nybg.org/images3/3771/794/04216920.jpg
7c2639e2-9cad-4595-96e3-9977fe06a7a1,NY,PreservedSpecimen,4216921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540887,http://sweetgum.nybg.org/images3/3771/795/04216921.jpg
0144e8dd-5e5f-4704-84e7-1e48f6130141,NY,PreservedSpecimen,4216922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540888,http://sweetgum.nybg.org/images3/3771/796/04216922.jpg
53156cf7-07ee-44c5-aed0-494d4b3257f3,NY,PreservedSpecimen,4216923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540889,http://sweetgum.nybg.org/images3/3771/797/04216923.jpg
edb20ad0-6c2f-40f5-9376-254c324aebb2,NY,PreservedSpecimen,4216924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540890,http://sweetgum.nybg.org/images3/3771/798/04216924.jpg
3249ff45-f665-443c-b7d3-e34f251a8f24,NY,PreservedSpecimen,4216925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540891,http://sweetgum.nybg.org/images3/3771/799/04216925.jpg
db678b67-59df-404c-a7b3-ae0ea9f1deb8,NY,PreservedSpecimen,4216927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540893,http://sweetgum.nybg.org/images3/3771/801/04216927.jpg