﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36362aba-661d-4359-a859-ec4078de0123,NY,PreservedSpecimen,603547,"J. N. Rose",20801,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337250,
f653524c-d69e-4331-b60b-7d9be561bd09,NY,PreservedSpecimen,603532,"R. P. Belém",540,1965,3,25,"South America",Brazil,Bahia,,"Centro de Pesquisas do Cacau; CEPLAC, CEPEC.  Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,angustifolium,,"Machaerium angustifolium Vogel",,"V. E. Rudd",1972,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337251,
91e2d03d-8af5-4c4d-a285-e1b0c4d03f51,NY,PreservedSpecimen,603983,"E. M. Francisco",s.n.,1998,7,4,"South America",Brazil,Paraná,,"Sao Jerônimo da Serra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"M. C. Dias",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514372,
240715f2-3ce4-4cff-9e86-5265903308cf,NY,PreservedSpecimen,603984,"M. R. C. Paiva",s.n.,1998,7,5,"South America",Brazil,Paraná,,Ventania,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"M. C. Dias",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514373,
c10fa871-070a-49ba-b165-9c7255fa518e,NY,PreservedSpecimen,777392,"O. C. Pavao",s.n.,2000,6,29,"South America",Brazil,Paraná,,"Fazenda Taquara, Sao Jerônimo da Serra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"M. C. Dias",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514374,
095c375b-cc3e-43f4-8d48-5cad8887c71c,NY,PreservedSpecimen,01048037,"V. de F. Mansano",07-372,2007,5,15,"South America",Brazil,"Minas Gerais",,"Itamonte, estrada para Alagoas",,,-22.2372,-44.8414,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193753,
9adf94f3-da3b-48b2-ac49-8ee59454c43f,NY,PreservedSpecimen,01092799,"F. C. Hoehne",s.n.,,,,"South America",Brazil,"São Paulo",,"Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237600,
c77ff5e0-2c19-474b-9776-68fecaad4be7,NY,PreservedSpecimen,01092804,"M. R. de V. Barbosa",403,1982,11,13,"South America",Brazil,"Rio de Janeiro",,"Resende, Distrito de Mauá, Estr. para Mauá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237612,
3feae2ac-224b-4a3f-b279-50d0f95bdf1c,NY,PreservedSpecimen,01092809,"H. de F. L. Filho",41,1967,8,2,"South America",Brazil,"São Paulo",,"Colhida em Roseira, rodovia ant. SP-RJ a beira da estrada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237633,
d79d5194-e336-4ef2-a748-477695825c9c,NY,PreservedSpecimen,01092810,"R. P. Belém",1364,1965,7,22,"South America",Brazil,Bahia,,"Rodovia Ilhéus - Uruçuca.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237640,
48bebb44-e8d0-46cb-aad5-6d2615eae144,NY,PreservedSpecimen,01092811,"J. C. Lindeman",5533,1967,6,25,"South America",Brazil,Paraná,,"Near Telemacho Borba; Trevo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237792,
c0ee6d9d-bef1-420f-a166-7e24d5a78db3,NY,PreservedSpecimen,01092819,"A. P. Duarte",5515,1961,6,7,"South America",Brazil,"Rio de Janeiro",,"São Conrado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237810,
fc46c4d0-3672-4fa4-b8c5-29e269a10ea4,NY,PreservedSpecimen,01092820,"J. C. Lindeman",5533,1967,6,25,"South America",Brazil,Paraná,,"Near Telemacho Borba; Trevo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238265,
ee6af749-1f4d-469f-b98b-fd0fe7bef184,NY,PreservedSpecimen,01092821,"J. P. Lanna Sobro",797,1965,4,2,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Jacarepaguá, Estrada da Tindiba, pr. à ponte.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238266,
39e6008c-db73-41e8-b562-404929a1357b,NY,PreservedSpecimen,01092822,"G. Jönsson",329a,1914,5,13,"South America",Brazil,Paraná,,Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238268,
4e13bc16-2522-4888-aa25-5e40c1c2a411,NY,PreservedSpecimen,01092824,"B. D. Sucre",1181,1966,11,1,"South America",Brazil,"Rio de Janeiro",,"Morro do lado do canal - Cabo Frio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,obovatum,,"Machaerium obovatum Kuhlm. & Hoehne",,"C. V. Mendonça Filho",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238280,
2ed2cb51-019f-4a91-bcbd-ab00bafd57e2,NY,PreservedSpecimen,01092830,"R. P. Belém",2338,1966,5,27,"South America",Brazil,Bahia,,"Juçaré.  Plantação de cacau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ovalifolium,,"Machaerium ovalifolium Glaz. ex Rudd",,"C. V. Mendonça Filho",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238297,
a746ac1a-7cc6-461c-bfad-a909d20f0d65,NY,PreservedSpecimen,01091645,"F. C. Hoehne",s.n.,,,,"South America",Brazil,"São Paulo",,"Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240549,
135d3b62-c17b-49ae-9c32-c3b3d20447b9,NY,PreservedSpecimen,01092800,"G. G. Hatschbach",s.n.,1969,2,28,"South America",Brazil,Paraná,"Antonina Mun.",Sapitanduva,10,20,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237604,http://sweetgum.nybg.org/images3/1949/536/01092800.jpg
000f9699-1eea-443b-a4bc-5b5bf2bbaa1b,NY,PreservedSpecimen,01092813,"G. G. Hatschbach",16144,1967,3,12,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Curiola.,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237794,http://sweetgum.nybg.org/images3/1949/549/01092813.jpg
1796bd8f-ac00-4ff0-a143-731be380aa3d,NY,PreservedSpecimen,01092817,"G. G. Hatschbach",17603,1967,10,27,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Curiola,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237801,http://sweetgum.nybg.org/images3/1949/553/01092817.jpg
7db6042e-b5ce-4819-b84a-fe34ced58cb4,NY,PreservedSpecimen,777395,"W. Ganev",799,1992,7,31,"South America",Brazil,Bahia,"Abaíra Mun.","Mendona. Beira do Rio do Ribeirao, próxima ao poço do Fel",950,950,-13.28,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290524,http://sweetgum.nybg.org/images3/1948/775/00777395.jpg
afbda3d6-ae40-445a-a8d0-97813ab29d0d,NY,PreservedSpecimen,00750037,"A. M. Amorim",1010,1993,2,21,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina-Itaitu, ca. 30 km a partir da sede do município, na Cachoeira Pequena",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,gardneri,"Machaerium nyctitans var. gardneri (Benth.) Rudd",,"C. V. Mendonça Filho",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372463,
48b76322-1029-4fc7-90d7-c80620364ce7,NY,PreservedSpecimen,01091646,"A. M. Amorim",1010,1993,2,21,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina-Itaitu, ca. 30 km a partir da sede do município, na Cachoeira Pequena",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240561,http://sweetgum.nybg.org/images3/1949/509/01091646.jpg
b03ab804-c225-41c1-9722-29cf994d3211,NY,PreservedSpecimen,777393,"W. Ganev",1989,1993,7,27,"South America",Brazil,Bahia,"Rio do Pires Mun.","Riacho da Forquilha",1500,1500,-13.9117,-42.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290522,http://sweetgum.nybg.org/images3/1948/773/00777393.jpg
bf7d4353-5d37-4bad-9b19-81115869b91e,NY,PreservedSpecimen,02642144,"G. M. Antar",435,2014,4,25,"South America",Brazil,"São Paulo","Atibaia Mun.","Cruzamento entre as Rodovias Fernão Dias e Rodovia Dom Pedro I. Bairro Jardim Trevo. Area particular, localizada paralela à Estrada do Mato Dentro. Area com matriz de herbáceas/arbustivas pioneiras, com árvores esparsamente localizadas.",794,,-23.1027,-46.5649,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956536,http://sweetgum.nybg.org/images3/1998/009/02642144.jpg
1a135969-339b-4776-a0a1-b77763ea9f49,NY,PreservedSpecimen,03082249,"P. Farág",524,1998,3,14,"South America",Brazil,"São Paulo","Bananal Mun.","Estrada SP km 248.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312372,http://sweetgum.nybg.org/images3/2401/078/03082249.jpg
37de0c64-7627-4778-bb79-6c682ae9fab6,NY,PreservedSpecimen,1019537,"R. D. Ribeiro",928,2007,8,18,"South America",Brazil,"Rio de Janeiro","Barra do Piraí Mun.","Fazenda Ponte Alta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286166,http://sweetgum.nybg.org/images3/1948/920/01019537.jpg
7b254f8e-2b8c-4f4c-b9ef-230bf8e963d1,NY,PreservedSpecimen,02679265,"L. de S. Leoni",3958,1998,9,28,"South America",Brazil,"Minas Gerais","Espera Feliz Mun.","Beira da estrada, rodovia Carangola-Espera Feliz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945871,http://sweetgum.nybg.org/images3/1950/270/02679265.jpg
62a716ea-5173-4bee-bc6f-40cab0780d4d,NY,PreservedSpecimen,01092805,"H. M. de Souza",s.n.,1968,4,19,"South America",Brazil,"São Paulo","Indaiatuba Mun.","Nativa a beira da rodovia para Campinas.",,,-23.0903,-47.2097,"Other source",17640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237615,http://sweetgum.nybg.org/images3/1949/541/01092805.jpg
ca473f33-509b-46e1-bb60-ff9832770728,NY,PreservedSpecimen,02682971,"M. P. M. de Lima",457,2001,8,30,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Caminho para o Lago Azul. Parque Nacional do Itatiaia",,,-22.4517,-44.6114,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946721,http://sweetgum.nybg.org/images3/1999/195/02682971.jpg
39f818eb-fa98-4a30-8c67-b82ef1c0d842,NY,PreservedSpecimen,03082252,"M. G. Bovini",1499,1998,9,19,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Distrito de Frade, fazenda Crubixáis, trilha para o Pico do Frade.",700,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312376,http://sweetgum.nybg.org/images3/2401/081/03082252.jpg
2b2148c8-990a-4222-aeaa-c5a09a6e282c,NY,PreservedSpecimen,01092803,"H. C. de Lima",2987,1987,6,23,"South America",Brazil,"Rio de Janeiro","Magé Mun.","estrada para Glicério, ca. de 2 km de Córrego do Ouro.",50,50,-22.22,-42.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237609,http://sweetgum.nybg.org/images3/1949/539/01092803.jpg
985ebf2c-be46-4f41-b5a1-c2bad6868f22,NY,PreservedSpecimen,01054766,"G. M. Magalhaes",s.n.,1960,,,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163184,http://sweetgum.nybg.org/images3/235/402/01054766.jpg
3cdd074f-4522-49ea-a431-b132f1f638fa,NY,PreservedSpecimen,885173,"H. C. de Lima",284,1978,3,9,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Serra da Etrela, antiga estrada de Ferro p/ Petrópolis",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981022,http://sweetgum.nybg.org/images3/1948/825/00885173.jpg
4f7fc71f-1a4e-4904-b9ef-338674af2241,NY,PreservedSpecimen,02682973,"Pessoal do Horto Florestal (Antenor)",1611,1928,5,5,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Horto Florestal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946729,http://sweetgum.nybg.org/images3/1999/197/02682973.jpg
4f30a491-8244-41a7-8e80-5f3045e49b71,NY,PreservedSpecimen,468675,"L. R. M. Souza",s.n.,2000,4,27,"South America",Brazil,Paraná,"São Jerônimo da Serra Mun.","Próximo a entrada para Vila Nova",,,-23.7278,-50.7408,"Other source",30511,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"M. C. Dias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514375,http://sweetgum.nybg.org/images3/1947/753/00468675.jpg
b75eca46-2465-488d-a9c9-5396e24e42d6,NY,PreservedSpecimen,01092807,"A. Gehrt",s.n.,1932,2,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Pinheiros; fr s/data",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237627,http://sweetgum.nybg.org/images3/1949/543/01092807.jpg
3ee75c0d-f042-4f6d-a0e3-fd9f36184790,NY,PreservedSpecimen,01092797,"F. C. Hoehne",s.n.,1931,11,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Jardim Botânico (Parque do Estado)",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237596,http://sweetgum.nybg.org/images3/1949/533/01092797.jpg
eede6eff-ca26-4f69-af30-6427091da58b,NY,PreservedSpecimen,01092798,"F. C. Hoehne",s.n.,1931,11,13,"South America",Brazil,"São Paulo","São Paulo Mun.","nativa no Jardim Botânico (Parque do Estado)",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237598,http://sweetgum.nybg.org/images3/1949/534/01092798.jpg
83f61634-edf4-4143-aeb7-c7649cd65cbd,NY,PreservedSpecimen,452478,"L. Rossi",226,1981,2,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Butanta, Mata da Reserva da Cidade Universitária ""Armando de Salles Oliveira,"" USP [Universidade de Sao Paulo]. Area 1.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,scleroxylon,,"Machaerium scleroxylon Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419955,http://sweetgum.nybg.org/images3/1947/751/00452478.jpg
69cb9302-fe10-401a-87c0-455b5a110087,NY,PreservedSpecimen,01092806,"L. A. Mattos Silva",3151,1995,7,1,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito do Rio do Engenho.  Fazenda Theobroma.  Ramal com entrada no km 4, lado direito, da estrada que liga os povoados de Santo Antonio e Rio do Engenho.  Próximo à cerca da área do Dendê.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237621,http://sweetgum.nybg.org/images3/1949/542/01092806.jpg
d128e2bf-9d53-4b56-97dd-dd9df7afac5b,NY,PreservedSpecimen,777394,"R. M. Harley",51590,1992,2,25,"South America",Brazil,Bahia,"Abaíra Mun.","Mendonça de Daniel Abreu. Beira do Riacho do Cruz",900,1100,-13.27,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290523,http://sweetgum.nybg.org/images3/1948/774/00777394.jpg
3f2c9c95-bd5d-4d57-a610-c2f907218e67,NY,PreservedSpecimen,01092814,"G. G. Hatschbach",16653,1967,6,25,"South America",Brazil,Paraná,,"Mun. Telamaco Borba.  Trevo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237796,http://sweetgum.nybg.org/images3/1949/550/01092814.jpg
6e6b4b86-4671-42c0-80ec-f34bf0264f2d,NY,PreservedSpecimen,01092815,"G. G. Hatschbach",21610,1969,6,12,"South America",Brazil,Paraná,"Palmeira Mun.","Col. Quero-Quero",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237799,http://sweetgum.nybg.org/images3/1949/551/01092815.jpg
75a4390f-ca88-457f-9287-8030f68e7f47,NY,PreservedSpecimen,01092802,"G. G. Hatschbach",21208,1969,3,5,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.",Jaguariaiva.,,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237607,http://sweetgum.nybg.org/images3/1949/538/01092802.jpg
a28f95a5-1cfe-45aa-a078-6f87f6331d38,NY,PreservedSpecimen,01092801,"G. G. Hatschbach",s.n.,1969,3,5,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Jaguatirica, Rio Capivari",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237605,http://sweetgum.nybg.org/images3/1949/537/01092801.jpg
4e0ec000-18d3-4bfb-9d20-9ca41e808078,NY,PreservedSpecimen,01092816,"G. G. Hatschbach",57111,1992,6,24,"South America",Brazil,Paraná,"Cerro Azul Mun.","Mato Preto.  Mata pluvial do vale do Rio Ribeira.",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237800,http://sweetgum.nybg.org/images3/1949/552/01092816.jpg
68c33e13-5a8c-42c2-859c-bd74d11379ed,NY,PreservedSpecimen,01092812,"P. K. H. Dusén",11658A,1911,4,16,"South America",Brazil,Paraná,,Jaguariabyva,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237793,http://sweetgum.nybg.org/images3/1949/548/01092812.jpg
8c5340ab-ba7e-4523-806c-415d57192f99,NY,PreservedSpecimen,01092808,"A. F. M. Glaziou",5814,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237631,http://sweetgum.nybg.org/images3/1949/544/01092808.jpg
e8af54b1-92ff-4b01-aa55-d27ed827234a,NY,PreservedSpecimen,01092818,"A. F. M. Glaziou",8404,1876,10,4,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237806,http://sweetgum.nybg.org/images3/1949/554/01092818.jpg
ed5c42b4-6d43-4be6-9534-2f8f581e8045,NY,PreservedSpecimen,01054768,"Y. E. J. Mexia",4741,1930,5,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel; near bridge over Corriga Tusba",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163188,http://sweetgum.nybg.org/images3/1949/236/01054768.jpg