﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9e02200-2e1c-463d-988b-23cd1b42a2b0,NY,PreservedSpecimen,716191,"A. Tiehm",2996,1976,9,18,"North America","United States of America",Nevada,"Washoe Co.","Along Keystone Ave. near the Federal Building",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853420,
f465087f-1f7b-4fee-87e9-daf23994236d,NY,PreservedSpecimen,716192,"R. J. Shaw",4126,1986,6,20,"North America","United States of America",Utah,"Cache Co.","USU Campus, planted beside USDA Bee Lab greenhouse which is west of new Energy Bldg. (Also known as SEER Bldg.)",1457,1457,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853433,
070b28c7-cf0b-4523-8468-03ebe2f9f7dc,NY,PreservedSpecimen,716193,"K. H. Thorne",4737,1986,6,23,"North America","United States of America",Utah,"Sevier Co.","Hill above Monroe Hot Springs",1981,1981,38.64,-111.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853434,
558f28ff-323f-479e-b7b7-569bf6cd0d6b,NY,PreservedSpecimen,716194,"B. Ertter",4534,1981,7,15,"North America","United States of America",Idaho,"Elmore Co.","Switchbacks above Cougar Creek on Fall Creek Road (Boise National Forest Rd 129) to Trinity Lakes north of Anderson Ranch Reservoir",1829,1829,43.55,-115.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853435,
2ce872f1-028f-419c-aeee-900143a50f8e,NY,PreservedSpecimen,1070808,"D. E. Atha",6893,2008,11,21,"North America","United States of America","New York","Bronx Co.","East bank of the Harlem River between Exterior Street and Harlem River about where the High Bridge crosses overhead",3,3,40.8405,-73.9301,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200173,
53db555f-43ce-447f-a1cc-eea0518419c9,NY,PreservedSpecimen,01155961,"S. Goodrich",27632,2009,7,16,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, Dry Fork Settlement",2000,2000,40.564,-109.681,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360076,
c908c291-b82e-4527-9552-cc565fda2322,NY,PreservedSpecimen,01527254,"D. E. Atha",10654,2011,6,16,"North America","United States of America","New York","Dutchess Co.","Poughkeepsie, N of the Hudson River railroad bridge, between N Water St and the Hudson River",2,2,41.712,-73.94,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753672,
f6b5944e-b37d-47fb-ab66-29fcbf09d634,NY,PreservedSpecimen,01527897,"D. E. Atha",10797,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777068,
47ff4cab-76bf-4ac6-b138-44a9a50e1c29,NY,PreservedSpecimen,02065033,"E. Koziol",1836,2010,6,12,Europe,Poland,Dolnośląskie,,"Slask Dolny. Radlowka, gm. Lwowek Slask, woj. dolnoslaskie. Na trawiastym zboczu wzgorza, w zaroslach na SE od wsi. Silesia Inferior. Radlowka, prope Lwowek Slask, palat. dolnoslaskie.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262539,
82f59f8b-0c06-4045-abfc-c736316561c3,NY,PreservedSpecimen,02256061,"W. D. Longbottom",17485,2012,5,31,"North America","United States of America",Maryland,"Howard Co.","Town of Elkridge, Amberton Drive, growing along a drainage ditch at edge of parking area for warehouse",,,39.1866,-76.7511,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419292,
84dac3f1-304f-4eec-a5f1-489c27237bf6,NY,PreservedSpecimen,2562752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810917,
25e0b8bd-d705-498e-b189-2b1174a8dcc7,NY,PreservedSpecimen,2562760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810951,
f78ad72c-0599-4547-ae08-72dfb2ae592e,NY,PreservedSpecimen,2562761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810952,
1f863f2f-94a2-46cb-9f62-4d50a771a15f,NY,PreservedSpecimen,2562762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810953,
b893cb69-1394-4b8e-a626-2453b327ce78,NY,PreservedSpecimen,2562763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810954,
c1c6f2e2-134c-41cd-9b0a-00ab262908fc,NY,PreservedSpecimen,2562764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810955,
de11f460-1776-458d-b134-e3f4c6576b2b,NY,PreservedSpecimen,2562765,"M. L. Fernald",16968,1918,6,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Spreading about abandoned house-sites, Harwich.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810956,
edbff02b-9629-4883-96bf-eba2a2d62c22,NY,PreservedSpecimen,2562773,"H. N. Moldenke",2523,1925,6,28,"North America","United States of America","New Jersey","Union Co.","In waste ground, Plainfield.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810964,
f1f93246-257a-4eee-92f1-7a747e283eef,NY,PreservedSpecimen,2562777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810968,
b204ce6e-915c-4c6c-aee9-fb3d3227c3fc,NY,PreservedSpecimen,2562783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810974,
4b5555c3-9d15-483c-9cbc-149b98529f41,NY,PreservedSpecimen,2562784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810975,
2196246a-2ce5-445b-9c49-deef6cafe84f,NY,PreservedSpecimen,2562785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810976,
c79685ef-b601-4333-84b9-00076fc87561,NY,PreservedSpecimen,2562786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810977,
b2f251ae-10c0-456d-b706-3b3bd852d551,NY,PreservedSpecimen,2562790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810982,
56a03d44-acc1-435b-bfd8-f3e85a8b776d,NY,PreservedSpecimen,2562795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810987,
830d1f71-a365-496e-ae56-ec3e45a82767,NY,PreservedSpecimen,2562796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810988,
378d5f65-25f7-46de-891f-1b5432cc712c,NY,PreservedSpecimen,2562797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810989,
fa8241f2-0f49-417f-a727-46678eaac8f4,NY,PreservedSpecimen,2562798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810990,
9a37884b-733e-47b7-87cb-d50adde5a375,NY,PreservedSpecimen,2562799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810991,
934a6aad-89d9-4ea8-8d85-0daaeb89d3bc,NY,PreservedSpecimen,2562800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810992,
6e4f04f2-bf96-4d12-8ee0-1b849db80b9e,NY,PreservedSpecimen,2562801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810993,
a1f405ad-3641-437f-aee8-1b9d4f4af8d5,NY,PreservedSpecimen,2562802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810994,
d8ed0bed-01fe-477e-bac0-eb9019ea0a23,NY,PreservedSpecimen,2562806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810998,
b5066cf8-ef34-4e44-9375-1355bcb34323,NY,PreservedSpecimen,2562807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810999,
99d395c5-4f06-4932-a199-ab275af1d7ff,NY,PreservedSpecimen,2562808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811000,
64843d36-7c8a-4c15-bb38-affd574db914,NY,PreservedSpecimen,2562809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811001,
4d666228-cc77-4440-b48c-8aba64a20124,NY,PreservedSpecimen,2562810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811002,
21e0e3c4-ffde-4a08-88a3-e522ca3a4a65,NY,PreservedSpecimen,2562811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811003,
dfd94993-8488-4421-b70d-b259af0bc650,NY,PreservedSpecimen,2562812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811004,
f8c241e7-d13b-4b46-83d5-84ec455da916,NY,PreservedSpecimen,2562813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811005,
bbb9de09-08fb-4205-848f-f905b4a309f2,NY,PreservedSpecimen,2562815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811007,
972fa771-7aa3-4ec9-af74-363a65ca7810,NY,PreservedSpecimen,2562818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811010,
46eae7dc-f1ac-43ce-ac54-e767250e9ae2,NY,PreservedSpecimen,2562824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811016,
3b606cce-6207-4c91-a1cc-93c93d207a8a,NY,PreservedSpecimen,2562826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811018,
c2c213dc-1b38-4f6e-b094-3fc45e20eaee,NY,PreservedSpecimen,2562832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811024,
8c2324f9-3548-4d5d-93f5-fed93e787bcf,NY,PreservedSpecimen,2562835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811027,
17e284c7-713c-4e16-bec2-973b0bbfab88,NY,PreservedSpecimen,2562836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811028,
d436c586-c0d5-48fd-a587-2ee870a632ca,NY,PreservedSpecimen,2562837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811029,
9dc9f047-d5ae-48a6-b168-ae569c14fbe1,NY,PreservedSpecimen,2562841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811033,
04e2803e-8851-4341-9fe3-9c407334353d,NY,PreservedSpecimen,2562842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811034,
73880308-7efe-4da7-b904-3bd22bb5f957,NY,PreservedSpecimen,2562843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811035,
fcbb4466-dbd6-4a1e-a71f-5e63e4490360,NY,PreservedSpecimen,2562844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811036,
3e2c781c-b7c3-41c8-8e7a-25d78488009f,NY,PreservedSpecimen,2562845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811037,
3e30b5d6-531d-4366-8ce6-196999987eb3,NY,PreservedSpecimen,2562846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811038,
91610b1d-13e9-4b84-a751-7846f4a5b448,NY,PreservedSpecimen,2562850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811042,
b9e64715-c739-487c-82a8-1a6b8df83f87,NY,PreservedSpecimen,2562854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811046,
8aba046b-02f9-4c06-b71d-34d217d4e362,NY,PreservedSpecimen,2562855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811047,
4b33408d-05eb-4f15-b3a2-4dbd0bbf490b,NY,PreservedSpecimen,2562856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811048,
7fa2606a-87f3-47fe-b190-6fa1cde4cd3e,NY,PreservedSpecimen,2562860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811052,
59e8a22a-4754-4d33-8b7c-4f1360db29c8,NY,PreservedSpecimen,2562861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811053,
2a98dff4-a531-4d55-aedf-f4477adb02b5,NY,PreservedSpecimen,2562862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811054,
af4e53bc-884c-4e3f-a69a-4f4c8bbe5244,NY,PreservedSpecimen,2562873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811066,
5a18c8d5-1a07-451d-a2ba-9f87f63de54e,NY,PreservedSpecimen,2562877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811070,
b9d367a7-bd91-46d7-8ffe-e31b41253579,NY,PreservedSpecimen,00088820,"H. T. Beck",3149,1997,8,23,"North America","United States of America",Vermont,"Addison Co.","Leicester County. Rt. 7. Roadside ditch.",,,43.83,-73.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050694,
f0966c47-0df5-402a-857f-923884dbca30,NY,PreservedSpecimen,03595363,"A. Huber",5542,2017,6,21,"North America","United States of America",Utah,"Uintah Co.","Naples city limits.",1600,,40.4191,-109.496,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919816,
3a5c6484-d8f3-4c28-88c9-9f93f5593369,NY,PreservedSpecimen,04200106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522065,
b8a502c1-0b00-4b43-a6fa-4194c427c97f,NY,PreservedSpecimen,2562805,"W. D. Longbottom",11531,2008,5,31,"North America","United States of America",Maryland,"Anne Arundel Co.","At the junction of MD Rt. 175, Annapolis Road, and MD Rt. 32, Patuxent Freeway, growing along the ramp from east bound Rt. 175 to east bound Rt. 32",,,39.0915,-76.7162,"Georeferencing Quick Reference Guide, Version 2012",278.099,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810997,http://sweetgum.nybg.org/images3/2134/499/02562805.jpg
f391532e-6f58-4cf8-9815-dbd670b499d6,NY,PreservedSpecimen,2562853,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811045,http://sweetgum.nybg.org/images3/2134/547/02562853.jpg
316a696c-e1c6-44c4-bc78-c2448d155c1f,NY,PreservedSpecimen,2562849,"N. H. Holmgren",10020,1981,7,26,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, west side of the North White Plains Train Station upper parking lot.",60,,41.0486,-73.7736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811041,http://sweetgum.nybg.org/images3/2134/543/02562849.jpg
a730830f-8c61-4e12-9a2e-03d3c089fe29,NY,PreservedSpecimen,2562787,"A. M. V. de Carvalho",6886,2000,6,26,"North America","United States of America","New York","Westchester Co.",Hastings-on-Hudson.,,,41,-73.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810978,http://sweetgum.nybg.org/images3/2134/481/02562787.jpg
40e72b4e-7ca2-4b63-b4af-52db51c43049,NY,PreservedSpecimen,2562791,"S. L. Clarke",s.n.,1892,7,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810983,http://sweetgum.nybg.org/images3/2134/485/02562791.jpg
cf1f38f3-8450-4067-9998-91ab79ccb7b1,NY,PreservedSpecimen,1617028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863244,http://sweetgum.nybg.org/images3/758/644/1617028.jpg
95ee372b-c9a8-4c57-8f28-2d544f9dd591,NY,PreservedSpecimen,2562771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810962,http://sweetgum.nybg.org/images3/3862/505/02562771.jpg
6362bdb2-ca1c-4a97-960e-3df52a396f38,NY,PreservedSpecimen,2562775,"M. Ruger",s.n.,1870,6,29,"North America","United States of America","New York",,Guttenberg,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810966,http://sweetgum.nybg.org/images3/2134/469/02562775.jpg
c90be519-43a4-46e3-b940-768123fc0beb,NY,PreservedSpecimen,2562759,"P. Wilson",48923,1924,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810950,http://sweetgum.nybg.org/images3/2134/454/02562759.jpg
5a11840c-b532-4a00-b9b2-568732de1575,NY,PreservedSpecimen,2562833,"S. R. Hill",9507,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Little Meadows, meadow and pond along Meadow Run, cutoff from Rte. 48 at Rte. 40",792,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811025,http://sweetgum.nybg.org/images3/2134/527/02562833.jpg
10f6784e-a898-4e0b-b59e-25a7a9260887,NY,PreservedSpecimen,2562840,"S. R. Hill",18052,1987,6,3,"North America","United States of America","South Carolina","Anderson Co.","Rte. 28/76 N, 0.1 mi S of Pickens County line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811032,http://sweetgum.nybg.org/images3/2134/534/02562840.jpg
3e5b146c-134a-40c3-a7b2-4b4fa667e2b9,NY,PreservedSpecimen,2562834,"E. A. Friend",10688,1938,7,10,"North America","United States of America",Connecticut,"Fairfield Co.","Along roadside, Branchville.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811026,http://sweetgum.nybg.org/images3/2134/528/02562834.jpg
b45b2b0b-6914-48c7-b362-d239ed248e9f,NY,PreservedSpecimen,2562776,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coronilla,varia,,"Coronilla varia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810967,http://sweetgum.nybg.org/images3/2134/470/02562776.jpg