﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18ad2974-a2e5-4a23-a0d1-9158b23bd6ac,NY,PreservedSpecimen,131430,"C. H. Peck",s.n.,1892,7,,"North America","United States of America","New York",,"Near Whitehall.",,,43.5556,-73.4037,"GEOLocate Web Application",3240,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,glabrum,"Galium circaezans var. glabrum Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31291,
4f32451f-8942-47c7-b3ac-2c34f748da8e,NY,PreservedSpecimen,131429,"Collector unspecified",400,,,,"North America","United States of America",,,"In sylvis Amer.: Bor.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47992,
51029719-8f5f-4c57-b8f2-b56840193aa5,NY,PreservedSpecimen,666462,"W. R. Buck",41973,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47993,
789aabeb-ba1c-44ab-b4c6-3c6398389f59,NY,PreservedSpecimen,131431,"Collector unspecified",s.n.,,,,"North America",,,,"[filed at NY under U.S. and Canada]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,lanceolatum,"Galium circaezans var. lanceolatum Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356516,
6106fc14-bd7a-480e-a7f8-50f6ecba8fed,NY,PreservedSpecimen,131433,"Z. Pitcher",s.n.,,,,"North America","United States of America","New York",,"W.N.Y. [Inferred to be Western New York.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,lanceolatum,"Galium circaezans var. lanceolatum Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356517,
5415d2f4-3e7e-4d95-ad6c-6140e2d1378f,NY,PreservedSpecimen,131434,"W. F. MacRae",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,montanum,"Galium circaezans var. montanum Torr. & A.Gray",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619871,
f8c08080-d8bc-45f2-b6f6-6ee7f48ce4ce,NY,PreservedSpecimen,131435,"W. Oakes",s.n.,,,,"North America","United States of America",,,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,montanum,"Galium circaezans var. montanum Torr. & A.Gray",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619872,
a12c5c59-668c-46c2-91e9-6ffe951fc60b,NY,PreservedSpecimen,1070598,"D. E. Atha",5699,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6155,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189919,
1adc596f-b2bb-400a-b38e-45325b0ac756,NY,PreservedSpecimen,01087229,"D. E. Atha",6346,2008,6,9,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",157,157,41.4532,-73.6163,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191996,
98b0ded0-2ff6-48b6-9336-200206fd79ce,NY,PreservedSpecimen,01088456,"D. E. Atha",7356,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4524,-73.6108,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245707,
5b5501e9-c0e3-4195-8fdd-e79b915bb6f1,NY,PreservedSpecimen,01088617,"D. E. Atha",7527,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4498,-73.6128,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250163,
40b52193-3bc0-4e3e-bd7b-f980aace397b,NY,PreservedSpecimen,01088607,"D. E. Atha",7537,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4515,-73.6112,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250188,
824d479f-e95e-4ddb-9585-8b3026c69d3d,NY,PreservedSpecimen,01088588,"D. E. Atha",7588,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",165,165,41.4529,-73.6169,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251082,
50563a3c-29a7-43eb-bc39-c18541694ea4,NY,PreservedSpecimen,01527448,"D. E. Atha",10215,2011,5,11,"North America","United States of America",Virginia,"Botetourt Co.","1.03 air km NW of Buchanan town along State Route F054 and Interstate Hwy 81",344,344,37.5352,-79.6855,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741987,
6544c3c0-8920-4b8b-87b3-39e08d965c4f,NY,PreservedSpecimen,01096898,"J. Jiang",1,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop. Red maple forest.",,,41.1779,-73.6036,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113563,
88d30e53-7d78-4d5b-9095-24428e10049c,NY,PreservedSpecimen,03032454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257708,
b5c17690-a45f-4c4c-86e3-7720812a3a87,NY,PreservedSpecimen,03453805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718379,
ef303814-ca63-4c71-a56a-2ae9e63c2b08,NY,PreservedSpecimen,3453806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718434,
0dc5fd43-41f4-4645-b917-37fa9c558dfc,NY,PreservedSpecimen,3453809,"G. W. Stevens",1868,1913,8,5,"North America","United States of America",Oklahoma,"Kay Co.","Near Tonkawa",,,36.6748,-97.3181,"Georeferencing Quick Reference Guide, Version 2012",4622,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718437,
3c3d1bf0-eb9a-4d7a-9347-37fd75e62b01,NY,PreservedSpecimen,3453810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718438,
64d048c3-dca5-4704-9799-32229d191ea9,NY,PreservedSpecimen,3453813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718441,
a7f7a73d-91ce-4fac-ba64-2ede0befac88,NY,PreservedSpecimen,3453815,"A. A. Heller",1045,1893,7,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","mouth of Tucquan",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718443,
b706b0db-f43b-4077-b2cb-94d6d2ea4594,NY,PreservedSpecimen,3453816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718444,
5d085986-19f7-4e5e-b4d6-e203dfbee6f7,NY,PreservedSpecimen,3453817,"J. B. Norton",203,1895,6,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718445,
e2efec99-a887-4ff2-b6df-973b68db89fe,NY,PreservedSpecimen,3453818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718446,
f5452c6f-8a0d-4087-9c50-84b3e186a768,NY,PreservedSpecimen,3453819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718447,
d5b72a52-dca7-48a1-99f6-3174d291d358,NY,PreservedSpecimen,3453820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718448,
5c67c28c-d918-4491-ac43-902b2cb3f43d,NY,PreservedSpecimen,3453821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718449,
857541ab-39aa-4c5d-a6c4-6ce1dd91aa17,NY,PreservedSpecimen,3453822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718450,
940bc5e4-fc70-417d-968e-7015658d6e35,NY,PreservedSpecimen,3453823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718451,
5fb2d012-c192-4d07-ab0c-bfeca72b5684,NY,PreservedSpecimen,3453825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718453,
78da1ce4-a1fb-45e2-8f85-6c22b143804e,NY,PreservedSpecimen,3453826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718455,
ed5b78f0-de31-4102-a6c8-de5f3f0518f7,NY,PreservedSpecimen,3453827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718456,
8f341786-1f95-4f33-858b-118aed7ebda6,NY,PreservedSpecimen,3453828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718457,
c4f2c02e-da9c-405b-a74d-9b899acd0eae,NY,PreservedSpecimen,3453829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718458,
ba0b18ad-c7a4-41b5-a798-6d5b5d1d37fc,NY,PreservedSpecimen,3453830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718459,
086b54c2-65f5-4897-93d6-fad6cd1e9153,NY,PreservedSpecimen,3453831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718460,
85121b57-e229-47c7-8946-b2e5ede8ddc3,NY,PreservedSpecimen,3453832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718461,
14925f40-58fe-4360-8797-3d0b488b540f,NY,PreservedSpecimen,3453833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718462,
8fa40d7f-6bc9-4a78-8bf5-fa5b9763ad95,NY,PreservedSpecimen,3453834,"H. W. Houghton",3849,1916,5,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718463,
aa936e9e-8222-4a0b-ae40-a207514bd287,NY,PreservedSpecimen,3453835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718464,
4695ab5a-216f-4403-9405-342fad74ea81,NY,PreservedSpecimen,3453836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718465,
6e46348b-d032-4d57-8d95-219dca1d93a5,NY,PreservedSpecimen,3453837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718466,
0a269156-ccab-418e-a638-db2b22a52190,NY,PreservedSpecimen,3453838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718467,
e4ba4d63-84bc-454b-a70c-22d6c6fb0ee8,NY,PreservedSpecimen,3453840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718470,
4d450782-2f60-4c9d-a1c9-6449c6a8014e,NY,PreservedSpecimen,3453841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718471,
3bb8ff06-43da-4888-ba33-2c27fc28faef,NY,PreservedSpecimen,3453842,"J. H. Barnhart",1004,1895,7,18,"North America","United States of America","New York","Putnam Co.",,,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718472,
f53d1ee8-4e63-478e-bb1b-fa26af8879a9,NY,PreservedSpecimen,3453843,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"near H. Run Cascade",,,38.9355,-77.0555,"GEOLocate Web Application",521.569,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718473,
8c64e696-c653-4ec1-8b53-5757777136df,NY,PreservedSpecimen,3453844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718474,
d58ed35e-8e0e-4ea1-96cd-01b95479fe44,NY,PreservedSpecimen,3453845,"E. Hall",278,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718475,
e1dcb443-cfe7-4db5-9e23-398cf3a16215,NY,PreservedSpecimen,3453846,"D. Sutherland",3437,1973,6,12,"North America","United States of America",Nebraska,"Douglas Co.","Springlake Park (the old Syndicate Park). hillside in NW end",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718476,
9c7d78df-a973-464f-9ef0-16ae7bb62388,NY,PreservedSpecimen,3453847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718477,
e440483f-5cef-46fb-8688-d63b4a08d5d6,NY,PreservedSpecimen,3453848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718478,
14893155-436e-4585-905c-c6b85bc1d3b7,NY,PreservedSpecimen,3453849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718479,
a3e77f3d-cd96-4c21-a227-4cb0ac371a84,NY,PreservedSpecimen,3453850,"D. A. Falvey",s.n.,1886,7,,"North America","United States of America","New York","Queens Co.","St. Ronan's Well",,,40.7667,-73.839,"Georeferencing Quick Reference Guide, Version 2012",569.569,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718480,
8958266a-bc7d-4d73-9dd7-bf5d89f165db,NY,PreservedSpecimen,3453851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718481,
ba2be34b-d7c6-41d1-8dbc-807700eeb485,NY,PreservedSpecimen,3453852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718482,
7b2e44ff-76aa-45d4-981f-ba4300550cc8,NY,PreservedSpecimen,03453853,"R. F. C. Naczi",13866,2011,8,31,"North America","United States of America","New York","Orange Co.","4.5 mi S of Cornwall, West Point Military Reservation, E side of Long,Pond Mountain",,,41.3689,-74.0375,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721136,
3d33863a-9bd3-43f4-a8d6-2a52c577c73b,NY,PreservedSpecimen,3453854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721165,
fbce4d0b-2b6e-4bc2-8397-1f72feb90f52,NY,PreservedSpecimen,3453855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721166,
812896cc-0231-47d5-8c92-9fdf1cf4c670,NY,PreservedSpecimen,3453856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721167,
3aa78d78-1bb1-496c-ba01-0cb297dd1112,NY,PreservedSpecimen,3453857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721168,
c09eb19b-ec60-4af9-8ced-59704ac63061,NY,PreservedSpecimen,3453858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721169,
7183491a-36b9-4da5-bffa-ccf70a5c2ec4,NY,PreservedSpecimen,3453859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721170,
659d5fea-79b9-4505-b3da-dfcfd99038b5,NY,PreservedSpecimen,3453860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721171,
ad275775-019c-4f79-9c3f-adbdbc506d82,NY,PreservedSpecimen,3453861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721172,
916fe1a5-99a0-4fe2-b570-12f9654f984c,NY,PreservedSpecimen,3453862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721173,
bb8a56b1-19b8-4979-b92f-c9b7cc0b165c,NY,PreservedSpecimen,3453863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721174,
b2a30ff1-d935-4b1f-9c00-a4478e32770d,NY,PreservedSpecimen,3453864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721175,
09412b43-948c-432b-ab46-4805391b308c,NY,PreservedSpecimen,3453865,"M. McKee",916,1929,8,10,"North America","United States of America",Indiana,"Newton Co.","Moshier Woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721176,
b4a653d2-57ec-45c4-b517-329c4ceecfff,NY,PreservedSpecimen,3453866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721177,
ade9f599-4ac5-4f97-bca2-ae7408dae933,NY,PreservedSpecimen,3453867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721178,
229f1b39-8296-4523-baa2-2ea771c0ac45,NY,PreservedSpecimen,3453868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721179,
812dcfab-3721-40cc-acf4-e0cf9feec0b9,NY,PreservedSpecimen,3453869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721180,