﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10d356fc-b735-4143-a3d9-ff00608f56ac,NY,PreservedSpecimen,240347,"M. A. Howe",1084,1896,6,8,"North America","United States of America",California,"Humboldt Co.","Russ and Graham's Ranch",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40653,http://sweetgum.nybg.org/images3/4202/225/00240347.jpg
7c57de44-5233-4ceb-a000-6c085ef308f0,NY,PreservedSpecimen,240339,"J. B. Leiberg",39b,1892,4,10,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40646,http://sweetgum.nybg.org/images3/4202/206/00240339.jpg
804bc209-1de8-4fa5-abeb-1b7e52283135,NY,PreservedSpecimen,240366,"R. S. Williams",,1894,11,29,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40668,http://sweetgum.nybg.org/images3/4202/339/00240366.jpg
337af748-989f-4358-8cd4-b160168b6f93,NY,PreservedSpecimen,240350,"H. N. Bolander",A26,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40644,http://sweetgum.nybg.org/images3/4202/226/00240350.jpg
db29fa8e-781b-444b-8840-a303df03de56,NY,PreservedSpecimen,240364,"M. A. Howe",1178,1894,3,31,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40666,http://sweetgum.nybg.org/images3/4202/231/00240364.jpg
f752e2b4-af07-4770-a7e3-b3bdf26a9147,NY,PreservedSpecimen,240341,"M. A. Howe",745,1896,5,13,"North America","United States of America",California,"Mendocino Co.","Doolan's Creek. On bank of a stream.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40648,http://sweetgum.nybg.org/images3/4202/224/00240341.jpg
c1c196fc-66f9-4e9b-84b4-b27f02880257,NY,PreservedSpecimen,240357,"M. A. Howe",1179,1896,3,14,"North America","United States of America",California,"Sonoma Co.","Above Cazadero",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40659,http://sweetgum.nybg.org/images3/4202/228/00240357.jpg
24c791c6-1921-416c-8a74-c6e1209b6ed5,NY,PreservedSpecimen,240343,,7E,1892,5,7,"North America","United States of America",California,,"Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40650,http://sweetgum.nybg.org/images3/4202/185/00240343.jpg
c0fa06aa-bf0b-4aa1-94af-18595a7ef4e5,NY,PreservedSpecimen,240342,"M. A. Howe",7a,1892,3,26,"North America","United States of America",California,,"Wildcat Cañon, near Berkeley.",,,37.902,-122.241,"Georeferencing Quick Reference Guide, Version 2012",2681.57,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40649,http://sweetgum.nybg.org/images3/4202/184/00240342.jpg
f7f6fa7e-2f13-4f08-95e7-d9d7ed1fbca6,NY,PreservedSpecimen,240340,"M. A. Howe",1214,1892,5,18,"North America","United States of America",California,"Alameda Co.","Strawberry Cañon, near Berkeley",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40647,http://sweetgum.nybg.org/images3/4202/223/00240340.jpg
21fc6996-5efe-4fd8-9dc3-88702d4005b9,NY,PreservedSpecimen,240351,"M. S. Baker",,1894,5,28,"North America","United States of America",California,"Shasta Co.","Cow Creek",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40655,http://sweetgum.nybg.org/images3/4202/227/00240351.jpg
7c22a7bf-ca7a-4c56-ad58-74ebdaf2d255,NY,PreservedSpecimen,240361,"M. A. Howe",718,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40663,http://sweetgum.nybg.org/images3/4202/229/00240361.jpg
2f559867-298d-4d8f-b431-1e450481f4d0,NY,PreservedSpecimen,240344,"M. S. Baker",,1894,5,31,"North America","United States of America",California,"Shasta Co.","Burney Falls.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40651,http://sweetgum.nybg.org/images3/4202/186/00240344.jpg
405bc4ee-a1d5-483e-ba57-b525e039b482,NY,PreservedSpecimen,240345,"S. B. Parish",3891,1897,6,3,"North America","United States of America",California,"San Diego Co.","Doane Creek, Smith Mountain.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40652,http://sweetgum.nybg.org/images3/4202/219/00240345.jpg
4425face-5126-4b1f-a611-b9401af9bf00,NY,PreservedSpecimen,240362,"M. A. Howe",1178,1894,3,31,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40664,http://sweetgum.nybg.org/images3/4202/230/00240362.jpg
4e23ff18-1b92-4424-8c47-6ee0fe378303,NY,PreservedSpecimen,272188,,11,1889,5,,"North America","United States of America",Idaho,"Bonner Co.","Around Lake Pend Oreille",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40643,http://sweetgum.nybg.org/images3/4202/513/00272188.jpg
0ce232bc-2962-49a0-b342-1b13abf95feb,NY,PreservedSpecimen,240358,"M. A. Howe",1175,1894,4,,"North America","United States of America",California,"Alameda Co.","Wildcat Cañon",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40660,http://sweetgum.nybg.org/images3/4202/600/00240358.jpg
03c2d930-7998-458f-8ab4-dff0cea90b63,NY,PreservedSpecimen,240360,"M. A. Howe",1177,1896,6,3,"North America","United States of America",California,"Humboldt Co.","Blue Lake",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40662,http://sweetgum.nybg.org/images3/4202/631/00240360.jpg
0673ad70-1f94-4a3c-8af8-b91d78bb12f7,NY,PreservedSpecimen,240365,"M. A. Howe",714,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40667,http://sweetgum.nybg.org/images3/4202/659/00240365.jpg
1a91611b-2496-48ba-88ff-5100ad33d62c,NY,PreservedSpecimen,240359,"M. A. Howe",714,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40661,http://sweetgum.nybg.org/images3/4202/716/00240359.jpg
9920b607-7c0c-47a9-95b7-9a774e118c14,NY,PreservedSpecimen,240349,"M. S. Baker",,1894,5,31,"North America","United States of America",California,"Shasta Co.","Burney Falls",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40654,http://sweetgum.nybg.org/images3/4202/766/00240349.jpg
cdc7de92-4d38-4112-85a5-d8b9a146ace1,NY,PreservedSpecimen,240353,"M. A. Howe",,1894,7,24,"North America","United States of America",California,"Siskiyou Co.","Near Sisson",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40657,http://sweetgum.nybg.org/images3/4202/818/00240353.jpg
20797d27-2cc9-47f0-87b4-4ebdd4624a1b,NY,PreservedSpecimen,240354,"M. A. Howe",1172,1894,8,7,"North America","United States of America",California,"Siskiyou Co.","Cañon of Sacramento River, Shasta Springs.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40658,http://sweetgum.nybg.org/images3/4202/819/00240354.jpg
47b8bdec-9cdc-4de2-bfaf-628b5797d275,NY,PreservedSpecimen,240363,"M. A. Howe",,1894,7,24,"North America","United States of America",California,"Siskiyou Co.","Near Sisson",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40665,http://sweetgum.nybg.org/images3/4202/820/00240363.jpg
78c70e82-0d44-4d3b-a78b-1e297c34ec1c,NY,PreservedSpecimen,240346,"M. A. Howe",,1892,3,26,"North America","United States of America",California,"Alameda Co.","""Wildcat Cañon""",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40642,http://sweetgum.nybg.org/images3/4202/915/00240346.jpg
a35442f0-b7e9-4ca1-a88e-b2bb0647dd42,NY,PreservedSpecimen,240352,"S. B. Parish",3891,1897,6,3,"North America","United States of America",California,"San Diego Co.","Doane Creek, Smith Mountain.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40656,http://sweetgum.nybg.org/images3/4202/916/00240352.jpg
4f4d93bc-07f2-4aa0-a8d5-9ce98ca46aba,NY,PreservedSpecimen,240348,"M. A. Howe",,1892,3,26,"North America","United States of America",California,"Alameda Co.","Wildcat Canyon",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40645,http://sweetgum.nybg.org/images3/4202/945/00240348.jpg
