﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
746d800a-4cd5-4242-9b1d-cd835b488ded,NY,PreservedSpecimen,763015,"O. Handro",s.n.,,,,"South America",Brazil,"São Paulo",,"Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251011,
ae3924df-e4ee-4c5e-b1f5-86cd429dc837,NY,PreservedSpecimen,763019,"V. H. Chase",7537,1939,7,21,"North America",Mexico,"San Luis Potosí",,"El Pujal, Rio Tampaon valley.",30.5,30.5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251012,
1e3c12ed-d3bf-43ec-8a38-7f7ac6c6f463,NY,PreservedSpecimen,00895683,"J. R. Swallen",3602,1934,2,18,"South America",Brazil,Maranhão,,"Caxias to Barra do Corda",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967009,
d1df88b4-f3f5-4320-92c2-abb4d5654c45,NY,PreservedSpecimen,00895680,"E. P. Heringer",13089,1974,2,26,"South America",Brazil,Goiás,"Caldas Novas Mun.","Pouzada do Rio Quente",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966994,http://sweetgum.nybg.org/images3/1893/081/00895680.jpg
3757fd60-be69-401a-9603-30dfb55613c4,NY,PreservedSpecimen,00895684,"M. A. Chase",8769,1925,3,7,"South America",Brazil,"Minas Gerais","Lavras Mun.",Lavras,,,-21.2463,-44.9989,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967020,http://sweetgum.nybg.org/images3/1893/085/00895684.jpg
3933ec6c-0b77-4c7c-985e-36b1607da915,NY,PreservedSpecimen,00895679,"T. S. d. Silva",159,1974,3,7,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.",Miranda,,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. S. d. Silva",1980,5,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966983,http://sweetgum.nybg.org/images3/1893/080/00895679.jpg
0ec0ad59-6dde-451c-a8e6-ebf2ebfbae3f,NY,PreservedSpecimen,763014,"O. Handro",s.n.,1933,3,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251010,http://sweetgum.nybg.org/images3/258/702/v-034-00763014.jpg
2cc8a194-0e9b-4918-a4ab-12f775853742,NY,PreservedSpecimen,414234,"T. J. V. Stuckert",12829,1903,2,25,"South America",Argentina,Córdoba,"Santa María (Dept.)",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,longipilum,"Paspalum malacophyllum var. longipilum Hack.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763041,http://sweetgum.nybg.org/images3/531/487/00414234.jpg
ba3be757-709e-4f58-a96d-a7953194e99a,NY,PreservedSpecimen,763018,"F. O. Zuloaga",5699,1996,4,21,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Parque Provincial Teyucuaré",200,200,-27.27,-55.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"F. O. Zuloaga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251009,
8a459442-eba8-43e4-88f3-52a8d9f91d99,NY,PreservedSpecimen,00895657,"G. Eiten",4089,1962,4,6,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 30 km. south of Lorêto.  About 1/2 km N of main house of Fazenda Sao Raimundo on trail to Faz. Santa Rita",200,300,-7.317,-45.125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967000,http://sweetgum.nybg.org/images3/1893/061/00895657.jpg
528f7b03-2308-472b-a34a-cb338f1d5260,NY,PreservedSpecimen,00895658,"G. Eiten",4078,1962,4,6,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 30 km. south of Lorêto.  About 1/2 km N of main house of Fazenda Sao Raimundo on trail to Faz. Santa Rita",200,300,-7.317,-45.125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967001,http://sweetgum.nybg.org/images3/1893/062/00895658.jpg
c80b2a1b-b40d-4171-9f1e-38d083973b24,NY,PreservedSpecimen,00895681,"G. Eiten",3901,1962,3,28,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaiba.  About 40 km. south of Lorêto.  Place called ""Picada""",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966998,http://sweetgum.nybg.org/images3/1893/082/00895681.jpg
db8896b3-266f-4604-b71f-5012c188f16d,NY,PreservedSpecimen,00895659,"G. Eiten",4273,1962,4,12,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 18 km. south of Lorêto. Trail from Fazenda Aldeia to Faz. Morros",250,300,-7.25,-45.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967004,http://sweetgum.nybg.org/images3/1893/063/00895659.jpg
5806e1f3-c8a5-4ddb-9612-796acd041bf0,NY,PreservedSpecimen,414233,"G. Gardner",4031,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528905,http://sweetgum.nybg.org/images3/531/486/00414233.jpg
1db02b79-062e-4cd0-bf92-5e9c3b195017,NY,PreservedSpecimen,00895660,"G. Gardner",4043,1841,,,"South America",Brazil,Goiás,,"Prov. Goyaz, Brasilia Tropica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967027,http://sweetgum.nybg.org/images3/1893/064/00895660.jpg
3d6ca956-a4d2-46cd-9477-7b84be241e77,NY,PreservedSpecimen,00895763,"G. Gardner",2347,1836,,,"South America",Brazil,Piauí,,Piauhy,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"M. A. Chase",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967704,http://sweetgum.nybg.org/images3/1893/119/00895763.jpg
fa387c82-d5f2-4891-8960-59ee5cab8277,NY,PreservedSpecimen,00895788,"G. Gardner",4031,1836,,,"South America",Brazil,Goiás,,Goyaz,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"M. A. Chase",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967706,http://sweetgum.nybg.org/images3/1893/122/00895788.jpg
e2347133-9a79-41d1-b00c-e0fdaa4600b0,NY,PreservedSpecimen,00895678,"W. R. Anderson",6884,1973,3,12,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 25 km by road SW of Monte Alegre de Goiás",600,800,-13.47,-47.23,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966982,http://sweetgum.nybg.org/images3/1893/079/00895678.jpg
b764a3b3-c4a1-4bef-a30b-084c67852468,NY,PreservedSpecimen,1766507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983832,http://sweetgum.nybg.org/images3/3814/784/1766507.jpg
87b2f927-9c24-45a1-bb2a-2bf32088b22e,NY,PreservedSpecimen,885285,"P. K. H. Dusén",16870,1915,3,26,"South America",Brazil,Paraná,,"Capão Bonito.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985627,http://sweetgum.nybg.org/images3/1892/932/00885285.jpg
34b38d34-4f12-4e92-9999-16eccf4abd09,NY,PreservedSpecimen,00895682,"G. G. Hatschbach",43823,1981,4,12,"South America",Brazil,Goiás,"Cristalina Mun.","Rod. BR-040, Lageado.",,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"S. A. Renvoize",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967006,http://sweetgum.nybg.org/images3/1893/083/00895682.jpg
1a943519-998a-466b-bf46-a1d6577e6b2a,NY,PreservedSpecimen,00895655,"H. S. Irwin",16388,1966,6,1,"South America",Brazil,"Mato Grosso",,"Ca. 86 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.92,-52.08,,25000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966974,http://sweetgum.nybg.org/images3/160/341/v-034-00895655.jpg
ca3f2edc-97bc-4ba6-95b0-9f7a95ffb786,NY,PreservedSpecimen,00895656,"H. S. Irwin",27288,1970,3,9,"South America",Brazil,"Minas Gerais",,"Middle slopes of Serra do Cabral, ca. 2.5 km W. of Cantoni",850,850,-17.57,-44.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966976,http://sweetgum.nybg.org/images3/1893/060/00895656.jpg
f6edbe07-fb5d-4257-ab25-464ae8688331,NY,PreservedSpecimen,763016,"H. S. Irwin",26833,1970,3,3,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 12km W. of Corinto",600,600,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251007,http://sweetgum.nybg.org/images3/1892/478/00763016.jpg
17aee998-07d1-44e0-a5b7-632349565c9c,NY,PreservedSpecimen,00895654,"H. S. Irwin",15249,1966,4,22,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, ca. 35 km N.E. of Formosa.",800,800,-15.3096,-47.1025,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966973,http://sweetgum.nybg.org/images3/1893/059/00895654.jpg
411f7d21-a856-4efa-98c9-d4604386a961,NY,PreservedSpecimen,00895653,"H. S. Irwin",14285,1966,3,30,"South America",Brazil,Goiás,"Formosa Mun.","Serra Geral de Goiás, Rio Paraná, ca. 35 km N. of Formosa, on road to São Gabriel",950,950,-15.3,-47.38,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966969,http://sweetgum.nybg.org/images3/1893/058/00895653.jpg
c7e769de-4bee-454a-b5f1-4ea54eb52ede,NY,PreservedSpecimen,00895677,"W. R. Anderson",6886,1973,3,12,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 25 km by road SW of Monte Alegre de Goiás",600,800,-13.47,-47.23,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"G. Davidse",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966978,http://sweetgum.nybg.org/images3/1893/078/00895677.jpg
873d801c-263b-4600-a5d9-d5ec9e139db7,NY,PreservedSpecimen,763017,"M. H. Nee",36456,1988,3,5,"South America",Bolivia,Cochabamba,"Punata Prov.","6 km. NE of Punata, 1 km. NE of La Villa, canyon of Rio Pucara Mayu",2875,2875,-17.5,-65.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"E. J. Judziewicz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251008,
7a8e727f-4db6-4cc3-a2ee-5483762f26c6,NY,PreservedSpecimen,03840408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,"Paspalum simplex Morong x P. malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120161,http://sweetgum.nybg.org/images3/3139/513/03840408.jpg
3380498d-f876-45dd-8bda-75107d5bef9b,NY,PreservedSpecimen,03840418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,"Paspalum simplex Morong x P. malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120176,http://sweetgum.nybg.org/images3/3139/523/03840418.jpg
5a187ac7-64f1-4eda-9580-0ed45ff1698c,NY,PreservedSpecimen,03457613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721130,http://sweetgum.nybg.org/images3/2855/905/03457613.jpg
7c068f0e-51fa-4859-a189-ac98336eaeba,NY,PreservedSpecimen,03075535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304127,http://sweetgum.nybg.org/images3/2382/849/03075535.jpg
22d49d2f-9556-4485-9bac-70b2332e78a4,NY,PreservedSpecimen,02618484,"T. C. Plowman",8529,1980,2,8,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918418,http://sweetgum.nybg.org/images3/1893/616/02618484.jpg
