﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65e6e041-ee9f-4ce4-8861-c3d4c1bb5f4c,NY,PreservedSpecimen,822859,"J. C. Lindeman",1687,1966,6,22,"South America",Brazil,Paraná,,"Near Porto Byington = P. Iara, at margin of várzea of Rio Paraná against forested slope, now moist clay.",180,180,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928582,
f56a880f-62d3-4df9-9e13-ddd6c8292757,NY,PreservedSpecimen,910110,"E. P. Heringer",5680,1980,10,23,"South America",Brazil,"Distrito Federal",,"Brasília. Adjacências da Cachoeira do Pipiripau.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. Echeverry",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980666,
a17fe675-9b1e-41b6-b022-a7888363601e,NY,PreservedSpecimen,910111,"E. P. Heringer",1604,1979,6,20,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu, do córrego Rajadinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. Echeverry",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980672,
c30e217f-fc9b-421a-89cb-5ba5fb63d800,NY,PreservedSpecimen,910117,"S. G. da Fonsêca",257,1967,8,2,"South America",Brazil,Goiás,,"A 86 km de Xavantina na estrada do Cachimbo; a beira do corrego perto do rio Arioes.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980688,
62a2de26-d14b-4095-b232-8c89e1aacb52,NY,PreservedSpecimen,910126,"M. Macedo",1554,1980,6,8,"South America",Brazil,"Mato Grosso do Sul",,"Cabeceira Grande, Bandeirante, Campo Grande.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. Echeverry",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980822,
c1ea5d02-93ed-4a4d-bff4-1aae008ab611,NY,PreservedSpecimen,910123,"H. S. Irwin",8890,1965,10,3,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Planaltina",950,950,-15.62,-47.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980729,http://sweetgum.nybg.org/images3/1650/697/00910123.jpg
da58f125-e090-46c0-9dc1-98b53452e879,NY,PreservedSpecimen,2226604,"C. C. Berg",19767,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381162,
9ae4b065-a815-4744-8101-71adb2a41d39,NY,PreservedSpecimen,2226606,"S. R. Lowrie",109,1980,9,19,"South America",Brazil,Amazonas,,"Km 672 on Manaus-Humaitá road.",,,-7.56755,-63.0781,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381164,
c002b1be-e453-4950-b265-899028fc8366,NY,PreservedSpecimen,02226614,"A. A. de Oliveira",2707,1995,7,6,"South America",Brazil,Amazonas,,"Furo do Amassauai, entre os Rio Xeriuini e Branco",,,-0.9256,-61.8961,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381179,
c4a8be8b-334c-485e-9662-e5300234d1de,NY,PreservedSpecimen,02433559,"J. Jangoux",1660,1981,7,,"South America",Brazil,Pará,,"Rio Curuá, Pacoval",,,-1.83,-55.08,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664311,
ad50aa6c-c8bc-4fbd-a9da-5a7c8e96e818,NY,PreservedSpecimen,2433568,"L. Aké Assi",74/BR12,1974,11,,"South America",Brazil,Acre,,"Amazonie, Etat de l'Acre, environs de Rio Branco",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664356,
de0eab0e-9df7-4532-84be-9850235630de,NY,PreservedSpecimen,02714223,"G. Pereira-Silva",15398,2010,6,19,"South America",Brazil,Rondônia,,"Porto Velho. Margem direita do rio Mutum Paraná.",85,,-9.6164,-64.9289,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005958,
674669a3-4f87-4d76-a4a6-ece24e7229b7,NY,PreservedSpecimen,02226629,"M. J. P. Pires-O'Brien",1595,1987,3,31,"South America",Brazil,Amapá,"Mazagão Mun.","St. Antônio da Cachoeira caminho p/Porto Paiol. Ambiente geral: Beira de caminho.",,,-0.63,-52.52,"Other collections",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381237,http://sweetgum.nybg.org/images3/1651/873/02226629.jpg
277a1080-cd22-47a4-b092-3628fbd8380f,NY,PreservedSpecimen,02899468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222398,
1e0b71f8-1c03-4163-9443-8ff54d5c5cbf,NY,PreservedSpecimen,910104,"G. G. Hatschbach",23671,1970,2,16,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.",Entrocamento,,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980633,http://sweetgum.nybg.org/images3/1650/678/00910104.jpg
8be06592-f841-43b8-a3b3-3a4e64c04a17,NY,PreservedSpecimen,02433562,"B. Maguire",60167,1965,11,13,"South America",Brazil,Amazonas,,"Base camp, Cano Tucano, Rio Cauaburi",125,125,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664329,http://sweetgum.nybg.org/images3/1654/236/02433562.jpg
adbd2d10-bb2f-4a86-96a1-d7e0d05841a1,NY,PreservedSpecimen,868001,"R. Ehrich",2,1998,9,27,"South America",Brazil,Acre,"Acrelândia Mun.","Km 164 Rio Branco, near Extrema.",,,-9.8281,-66.8831,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434348,http://sweetgum.nybg.org/images3/188/601/v-060.3-00868001.jpg
6457afca-fcf4-44dc-966f-b22a96e21bae,NY,PreservedSpecimen,867996,"R. Ehrich",15,1999,1,30,"South America",Brazil,Acre,"Bujari Mun.","BR-364, near new airport serving Rio Branco",,,-9.8308,-67.9519,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"R. Ehrich",1998,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434332,http://sweetgum.nybg.org/images3/188/596/v-060.3-00867996.jpg
be47b567-d40b-4161-b3a9-c3656285fd79,NY,PreservedSpecimen,330871,"D. C. Daly",8837,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Rio Moa, Volta da Aurora",,,-7.5097,-72.9722,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. L. Andersson",1999,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434346,http://sweetgum.nybg.org/images3/1649/606/00330871.jpg
00b6d856-c6b8-4c03-8a23-51cf1a053f41,NY,PreservedSpecimen,867995,"R. Ehrich",7,1998,12,30,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa, base of serra, banks of Rio Moa",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434344,http://sweetgum.nybg.org/images3/188/595/v-060.3-00867995.jpg
6df6eaa7-f055-4d23-91b2-f49b93463dda,NY,PreservedSpecimen,868002,"S. R. Lowrie",186,1980,9,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Zoobotanical garden of the Federal University of Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434339,http://sweetgum.nybg.org/images3/188/602/v-060.3-00868002.jpg
84f924e2-9351-4537-b17e-6a6c1aa09139,NY,PreservedSpecimen,867994,"S. R. Lowrie",270,1980,9,29,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Sena Madureira road 33km from Rio Branco",,,-9.8,-68.03,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434340,http://sweetgum.nybg.org/images3/188/594/v-060.3-00867994.jpg
8a9470f4-170b-4181-bce3-9bafb07bf431,NY,PreservedSpecimen,867997,"R. Ehrich",14,1999,1,7,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotânico, Universidade Federal do Acre, km 4 of BR-364.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434345,http://sweetgum.nybg.org/images3/188/597/v-060.3-00867997.jpg
1bf43234-77fd-4d93-96a3-b2852ba7d2e7,NY,PreservedSpecimen,867993,"J. U. M. dos Santos",27,1978,2,18,"South America",Brazil,Acre,"Rio Branco Mun.","Km 45 da Rod. Rio Branco-Porto Velho, ramal que vai para o lugar chamado Desemgano.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. Echeverry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010216,http://sweetgum.nybg.org/images3/188/593/v-060.3-00867993.jpg
fff78827-170e-46fa-9bb2-b06996130cf8,NY,PreservedSpecimen,709444,"D. C. Daly",11104,2001,10,26,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Colocaçao Santa Helena; trail to Rio Envira.",,,-9.13,-70.1769,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"D. C. Daly",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740106,http://sweetgum.nybg.org/images3/1650/289/00709444.jpg
c048e49a-6906-4a6f-9938-f7a067524bb3,NY,PreservedSpecimen,476742,"A. R. S. de Oliveira",519,1995,6,8,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. L. Andersson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434347,http://sweetgum.nybg.org/images3/1649/783/00476742.jpg
1cb7e12a-dcc9-4f4f-af7d-63054daa0af1,NY,PreservedSpecimen,2226458,"C. A. Todzia",2254,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Mouth of rio Canuma, across river from Canuma; blackwater.  Growing in disturbed area.",,,-4,-59,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380580,http://sweetgum.nybg.org/images3/1651/825/02226458.jpg
f9d45835-f68a-4688-b63a-fad9e92e7326,NY,PreservedSpecimen,2226605,"B. V. Rabelo",2675,1984,4,26,"South America",Brazil,Pará,"Afuá Mun.","Igarape Europeu",,,-0.156667,-50.3867,,124640,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381163,http://sweetgum.nybg.org/images3/1651/849/02226605.jpg
ba3b0487-8b31-4bac-b1b8-12faf7d412fc,NY,PreservedSpecimen,02433561,"R. P. Bahia",30,1978,8,14,"South America",Brazil,Pará,"Altamira Mun.","Estação Experimental da EMBRAPA, Rodovia Transamazônica, trecho Altamira-Itaituba, km 23",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664316,http://sweetgum.nybg.org/images3/1654/235/02433561.jpg
fc3b95f9-02d3-49e1-84a4-81566582935a,NY,PreservedSpecimen,2226459,"L. O. A. Teixeira",577,1982,5,18,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380581,http://sweetgum.nybg.org/images3/1651/826/02226459.jpg
f26d27ab-049e-4044-83f3-422c6b3d6848,NY,PreservedSpecimen,02433564,"M. G. Vieira",550,1979,10,21,"South America",Brazil,Rondônia,"Ariquemes Mun.","BR-364 a 4 km de Ariquemes, em cima da serra",,,-9.9133,-63.0406,"Other source",67426,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664337,http://sweetgum.nybg.org/images3/1654/238/02433564.jpg
cf13a968-36e4-43ce-b6c2-2316e90592f7,NY,PreservedSpecimen,2226610,"J. Jangoux",1268,1981,1,4,"South America",Brazil,Pará,"Belém Mun.","Ilha do Mosqueiro, a c. 1 km da praia de São Francisco, do lado esquerdo da estrada Carananduba-Mosqueiro",,,-1.10786,-48.4253,"Georeferencing Quick Reference Guide, Version 2012",1224,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381174,http://sweetgum.nybg.org/images3/1651/854/02226610.jpg
98f4ab58-6904-424e-857f-0934917c1538,NY,PreservedSpecimen,2423007,"M. A. Nadruz Coelho",2534,2012,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Rio Branco.",4,,-1.3711,-61.8739,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679927,http://sweetgum.nybg.org/images3/1648/597/02423007.jpg
5b4deb6b-aa47-4764-8d20-fdd1c0bb1eca,NY,PreservedSpecimen,2226618,"A. S. L. da Silva",126,1977,10,21,"South America",Brazil,Pará,"Jacundá Mun.","Jatobal, area to be flooded by Tucurui dam; margin of Rio Tocantins",,,-4.6136,-49.5078,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381183,http://sweetgum.nybg.org/images3/1651/862/02226618.jpg
f67761af-5a34-40cb-bee1-0faa5e7cbf34,NY,PreservedSpecimen,02433563,"M. G. da Silva",3066,1977,5,4,"South America",Brazil,Pará,"Jacundá Mun.","Rio Tocantins, Jatobal, estação da antiga estrada de ferro de Tucuruí.",,,-4.61574,-49.3928,"Georeferencing Quick Reference Guide, Version 2012",13803.1,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664333,http://sweetgum.nybg.org/images3/1654/237/02433563.jpg
42aa059e-73a9-47eb-862a-2771c84005d2,NY,PreservedSpecimen,910118,"J. R. Pirani",1274,1985,10,16,"South America",Brazil,"Mato Grosso","Luciára Mun.","Distrito de Porto Alegre, ca. 10-11 km da BR 158",,,-11.17,-51.67,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980691,http://sweetgum.nybg.org/images3/1650/692/00910118.jpg
8fb8704d-d094-4894-830e-f20f2b4e2189,NY,PreservedSpecimen,910109,"E. P. Heringer",17341,1978,9,5,"South America",Brazil,Goiás,"Luziânia Mun.","Margem da Rodovia BR.",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1982,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980658,http://sweetgum.nybg.org/images3/1650/683/00910109.jpg
aeafb90e-bbc0-48f1-85af-95608aa71739,NY,PreservedSpecimen,03044826,"E. P. Fernandez",84,2013,9,5,"South America",Brazil,"São Paulo","Piquete Mun.","Pico dos Marins - APA Serra da Mantiqueira. Trilha para o Pico dos Marins, entre os municípios de Piquete e Marmelópolis (MG), Serra da Mantiqueira; Floresta Ombrófila Densa entre Acampamento-Base do Pico dos Marins e local de estacionamento antes da subi",1600,1600,-22.5086,-45.1494,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281820,http://sweetgum.nybg.org/images3/2382/456/03044826.jpg
a45f71e6-7985-4f89-8677-f916dfbb2345,NY,PreservedSpecimen,2226611,"G. A. Black",52-14583A,1952,5,28,"South America",Brazil,Rondônia,"Porto Velho Mun.","Beira da Estrada de Ferro Madeira-Mamoré, vizinhanças do km 4",,,-8.76194,-63.9039,,333357,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381175,http://sweetgum.nybg.org/images3/1651/855/02226611.jpg
8c7666ab-b0f2-4cd3-9494-166d8f54a52b,NY,PreservedSpecimen,02226609,"C. A. Cid Ferreira",4764,1984,6,25,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá-Porto Velho, Km 300, estrada do morro da EMBRATEL, Km 7",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381169,http://sweetgum.nybg.org/images3/1651/853/02226609.jpg
1b495d49-3933-41cf-b9c0-e9cbe5e55807,NY,PreservedSpecimen,910112,"C. A. Cid Ferreira",6427,1985,10,13,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","BR 158, Rod. para Vila Rica, a 21 km S da Cidade de Sta. Terezinha, Serra da Cobrinha.",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980676,http://sweetgum.nybg.org/images3/1650/686/00910112.jpg
153eb566-d767-4ca0-a8fc-634b13dd694d,NY,PreservedSpecimen,2433566,"S. A. Mori",9124,1977,2,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba. From mouth to 10 Kms, upstream. Whitewater varzea forest.",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664354,http://sweetgum.nybg.org/images3/1654/240/02433566.jpg
f78d4187-5419-41d5-9dd5-c23efe9d53f1,NY,PreservedSpecimen,867999,"J. M. Pires",10011,1965,7,1,"South America",Brazil,Acre,,"Perto de Rio Branco.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010237,http://sweetgum.nybg.org/images3/188/599/v-060.3-00867999.jpg
03cfaaf2-b9c3-4aab-a3ed-1c7c14788f26,NY,PreservedSpecimen,2226457,"M. N. F. da Silva",341,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1007 a 1012",,,-4.2761,-55.9833,"Other source",457045,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380579,http://sweetgum.nybg.org/images3/1651/824/02226457.jpg
faeb2381-8c2c-4e5f-830d-b8044ffb8b00,NY,PreservedSpecimen,320155,"W. A. Schipp",357,1929,9,19,"Central America",Belize,,,"Stann Creek.",6.1,6.1,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,rubiflora,"Heliconia hirsuta var. rubiflora R.R.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465325,http://sweetgum.nybg.org/images3/983/971/00320155.jpg
da613927-fcd7-4deb-85eb-420c61413239,NY,PreservedSpecimen,2226607,"G. Eiten",337,1977,1,12,"South America",Brazil,Pará,,"Mekronoti Indian village & vicinity.",150,150,-8.67,-54.2,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381165,http://sweetgum.nybg.org/images3/1651/851/02226607.jpg
a8d470a1-54f4-4305-a297-461d661af7ea,NY,PreservedSpecimen,910121,"H. S. Irwin",21111,1968,3,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980725,http://sweetgum.nybg.org/images3/1650/695/00910121.jpg
d2cba5b7-4c8f-4096-b22b-236d65249f3c,NY,PreservedSpecimen,910124,"H. S. Irwin",19143,1968,1,24,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980732,http://sweetgum.nybg.org/images3/1650/698/00910124.jpg
9a35d385-4729-4ca4-8576-e34f3a17db8a,NY,PreservedSpecimen,910122,"H. S. Irwin",11920,1966,1,21,"South America",Brazil,Goiás,"Itaberaí Mun.","Serra Dourada, ca. 30 km S.E. of Goiás Velho",700,700,-16.125,-49.9353,"online gazetteer",5000,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980726,http://sweetgum.nybg.org/images3/1650/696/00910122.jpg
6e8851c5-20ec-4d95-8d5a-b0c9a68b374e,NY,PreservedSpecimen,2226608,"J. J. Strudwick",4221,1981,8,6,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381166,http://sweetgum.nybg.org/images3/1651/852/02226608.jpg
28060588-9f22-4a25-9ff8-412f4887a74e,NY,PreservedSpecimen,2226634,"G. T. Prance",3973,1967,1,22,"South America",Brazil,Roraima,,"Canto Galo, Rio Mucajaí between Pratinha and Rio Apiaú",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381243,http://sweetgum.nybg.org/images3/1651/878/02226634.jpg
712bbef1-2f39-46c8-82ad-a8339cd88dd2,NY,PreservedSpecimen,02226455,"G. T. Prance",4304,1967,2,11,"South America",Brazil,Roraima,,"Base of Serra Tepequem, Boca da Mata.",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380577,http://sweetgum.nybg.org/images3/1651/822/02226455.jpg