﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f464e7b6-fc20-4373-a457-5b6f462aff1b,NY,"New York Botanical Garden",PreservedSpecimen,229530,"E. Matuda",3093,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590436,1939,"North America",Mexico,Tabasco,,"Achotal, Balancan",,,17.8689,-91.4844,"Coordinates determined at another institution",,"T. Morley",,isotype,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,,Standl.
a5e2552a-56ec-4ded-8672-380051ed38df,NY,"New York Botanical Garden",PreservedSpecimen,3530765,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831491,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,,Standl.
bbe22506-9317-439b-abc9-bd0af73aecb0,CR,"New York Botanical Garden",,,"R. Aguilar",10059,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040343,2005,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez. Refugio Nacional de Vida Silvestre Osa; CA Canton",50,50,8.3986,-83.3297,,,"R. Aguilar",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
e8b8b39b-8947-45a8-85c4-b6157b6ded3b,CR,"New York Botanical Garden",,,"R. Aguilar",8895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039406,2004,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Puerto Jiménez, San Miguel Cañaza, finca Xacholate, de la casa por el camino que sube al lindero del Parque",329,329,8.5586,-83.4514,,,"R. Aguilar",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
496a40c8-06a9-499f-8b1c-efa0df2cffd9,,"New York Botanical Garden",,,"R. Aguilar",12625,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310558,2010,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; Piro, Amigos de Osa, Cerro Osa",300,300,8.4083,-83.3164,,,"R. Aguilar",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
65e32ca7-52fb-499b-9f6b-ac3f975e0815,CR,"New York Botanical Garden",,,"R. Aguilar",3561,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037216,1994,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,"J. F. Morales Quirós",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
38ca335d-e57b-45b1-bec0-552a413dab82,CR,"New York Botanical Garden",,,"R. Aguilar",4112,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037427,1995,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,"J. F. Morales Quirós",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
388cd688-54ce-4dcf-a8c2-3deb70dee804,CR,"New York Botanical Garden",,,"R. Aguilar",11604,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227147,2008,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Drake, Progreso, Finca de Mariposa de Marlene Jmenez Alvares",138,138,8.7178,-83.6169,,,"R. Aguilar",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
e4c43b60-d527-4e25-a19f-8b9236323e91,CR,"New York Botanical Garden",,,"R. Aguilar",448,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035263,1991,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Piro, finca Piro",9,9,8.4069,-83.3389,,,"B. E. Hammel",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
592ab705-e60d-4283-b363-6f45c46f4ed6,CR,"New York Botanical Garden",,,"R. Aguilar",538,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035325,1991,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos, Punta Pargos a 29 km. de Chacarita, bajos de Matías y Punta Pargos",0,0,8.7383,-83.4,,,"B. E. Hammel",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
d8a3f1ce-4441-456c-874a-3b614e3ea5cf,CR,"New York Botanical Garden",,,"R. Aguilar",710,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035493,1991,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce; Rincón, Cuenca Oeste de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa, bosques alrededor",0,0,8.7,-83.5153,,,"B. E. Hammel",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
5d0c3b60-65fb-483f-bb79-ce447e8d87fd,NY,"New York Botanical Garden",PreservedSpecimen,3530773,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831505,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
5790a3bf-a554-4326-beaf-fda765e36c10,NY,"New York Botanical Garden",PreservedSpecimen,03530764,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831476,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
18ac5570-e8e7-4d6d-ab31-d6b862a820af,NY,"New York Botanical Garden",PreservedSpecimen,3530768,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831496,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
8775d2c3-2c68-43c4-b030-62e30a45ea02,NY,"New York Botanical Garden",PreservedSpecimen,3530769,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831498,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
648759a2-a093-4027-999f-c63fbb55a6d1,NY,"New York Botanical Garden",PreservedSpecimen,3530771,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831501,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
fd8a2e31-74c7-49cf-8082-086784c57c1d,NY,"New York Botanical Garden",PreservedSpecimen,3530775,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831508,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
d207b072-b817-42b6-a345-ca6b822b7dec,NY,"New York Botanical Garden",PreservedSpecimen,3530766,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831493,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
9ee8ad11-0764-4f19-a3fe-fd246e57e12f,NY,"New York Botanical Garden",PreservedSpecimen,3530770,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831500,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
ca63962f-5249-43df-a3e4-8b82dbff0814,NY,"New York Botanical Garden",PreservedSpecimen,3530767,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831495,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
41277566-c9d8-4cde-b50d-f449fbf6194e,NY,"New York Botanical Garden",PreservedSpecimen,3530776,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831510,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
02edbcd5-e5e7-40fe-8ef3-cc35a5bf066e,NY,"New York Botanical Garden",PreservedSpecimen,3530774,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831507,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
9adbf89c-710a-4cf0-98c2-5e54ce930531,NY,"New York Botanical Garden",PreservedSpecimen,3530777,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831512,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
287a6bea-6264-44d4-a317-af06a428cd03,NY,"New York Botanical Garden",PreservedSpecimen,3530772,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831503,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
424e8a7c-679d-4db3-85b6-05fa4d9ceb92,NY,"New York Botanical Garden",PreservedSpecimen,3530778,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831513,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
a90cc37a-99b1-4e67-9552-1125d93d4bb7,CR,"New York Botanical Garden",,,"R. Aguilar",3469,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037139,1994,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Parque Nacional Corcovado; Sirena",0,0,8.48004,-83.5894,,1000,"J. F. Morales Quirós; J. González",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
