﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
853a2843-c2ed-417f-ac36-71f5591a2076,NY,PreservedSpecimen,464891,"R. R. Ireland, Jr.",22423,1969,7,21,"North America","United States of America",Missouri,"Cedar Co.","Wonder Lake, near El Dorado Springs",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263447,
da323f3e-6929-4259-8313-df43d60388b6,NY,PreservedSpecimen,464797,"J. C. Wilkes",460d,1953,2,27,"North America","United States of America",Alabama,"Coosa Co.","About 5 mi. S of Talladega-Coos county line, on Hwy 11",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263455,
83d1199d-dc78-4920-ae83-26911f875fc5,NY,PreservedSpecimen,464792,"A. J. Sharp",601,1960,1,17,"North America","United States of America",Tennessee,"Knox Co.","Northshore Dr. midway between Lyon's View & Rocky Hill",289.6,289.6,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263456,
531ebe11-a225-47a8-b141-b378c8a2d39b,NY,PreservedSpecimen,464793,"A. J. Sharp",601,1960,1,17,"North America","United States of America",Tennessee,"Knox Co.","Northshore Dr. midway between Lyon's View & Rocky Hill",289.6,289.6,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263457,
4fbdafd9-e73f-4dc1-9f84-bea5da9751d6,NY,PreservedSpecimen,464794,"A. J. Sharp",524,1952,3,1,"North America","United States of America",Tennessee,"Knox Co.","Lowe's Ferry Pike - 1 mi. W of Lyon's View",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263458,
e935ec9d-19ba-4853-af4a-7bef8268bac2,NY,PreservedSpecimen,464796,"A. J. Sharp",5764,1957,12,10,"North America","United States of America",Tennessee,"Knox Co.","Northshore Drive, 2 mi. SW of Knoxville",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263459,
afb6bb03-66c1-42d5-9fe1-0b1534381bb5,NY,PreservedSpecimen,464803,"P. M. Patterson",R-503,1943,9,9,"North America","United States of America",Virginia,"Roanoke Co.","Hollins College Campus",274.3,274.3,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263460,
1bbb3f7c-71f1-4bb9-b794-2742a1a2c384,NY,PreservedSpecimen,464804,"P. M. Patterson",R-503a,1944,1,5,"North America","United States of America",Virginia,"Roanoke Co.","Hollins College Campus",274.3,274.3,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263461,
f1797afa-9612-4f47-b09e-085b71fa600a,NY,PreservedSpecimen,464843,"P. M. Patterson",R-503b,1945,3,15,"North America","United States of America",Virginia,"Roanoke Co.","Campus, Hollins College",274.3,274.3,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263462,
853652ee-1315-4de8-b38b-979b58d33d65,NY,PreservedSpecimen,464786,"H. L. Blomquist",,1928,1,13,"North America","United States of America","North Carolina","Durham Co.","Duke Univ. Campus",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263464,
da00d25e-4293-4ade-81e6-5689dad39e81,NY,PreservedSpecimen,464885,"P. L. Redfearn, Jr.",9245,1961,8,5,"North America","United States of America",Missouri,"Oregon Co.","Blue Spring, along ridge of ""The Narrows."" Ca. 1 mi. E of Billmore.",,,36.5593,-91.189,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263466,
98fae176-244c-407c-91c3-13cc34bd76aa,NY,PreservedSpecimen,464886,"P. L. Redfearn, Jr.",7891,1961,3,7,"North America","United States of America",Missouri,"Stone Co.","Cedar Glade ca. 6 mi. SW of Branson",,,36.6371,-93.3207,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263467,
cd4898f6-0656-4f6e-873c-389124c4f897,NY,PreservedSpecimen,464887,"P. L. Redfearn, Jr.",2727,1961,3,7,"North America","United States of America",Missouri,"Stone Co.","Cedar Glade, 6 mi. W of Branson",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263468,
de2fb38d-db64-4871-b6e0-bd2c4a56feac,NY,PreservedSpecimen,464918,"R. R. Ireland, Jr.",22425,1969,7,21,"North America","United States of America",Missouri,"Cedar Co.","Wonder Lake, near El Dorado Springs",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263480,
d222b3e3-0366-4e3e-a15b-3e3da8ad2efb,NY,PreservedSpecimen,464798,"G. Bradt",241,1941,1,12,"North America","United States of America",Arizona,,"Madeva Canyon, Santa Rita Mts., near Tucson",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263482,
b6ed1415-605c-4028-9451-a49e55ebfd84,NY,PreservedSpecimen,464831,"A. J. Sharp",2636,1933,6,26,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263498,
0afb8048-67c4-43c4-b848-eae37e16022f,NY,PreservedSpecimen,464911,"A. J. Sharp",613,1961,2,26,"North America","United States of America",Tennessee,"Rhea Co.","E of courthouse",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263506,
c1f290e1-2e3b-4ccf-9db8-e0b2ba724f00,NY,PreservedSpecimen,464818,"J. M. Holzinger",,1919,7,5,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9844,-91.8693,"GEOLocate Web Application",1509,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263507,
9af7cb8f-6583-4ba3-934b-40b9f30c778e,NY,PreservedSpecimen,464819,"J. M. Holzinger",,1919,7,5,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9844,-91.8693,"GEOLocate Web Application",1509,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263508,
463a6a55-8daf-44a3-8b89-6488925bbe22,NY,PreservedSpecimen,464912,"I. M. Haring",3334,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon near Ruby",1249.7,1249.7,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263509,
2e1427a2-482d-4f6d-9dbc-0940d01a2db2,NY,PreservedSpecimen,464877,"E. L. Little Jr.",15,1930,2,6,"North America","United States of America",Oklahoma,"Custer Co.","1 mi. E of Weatherford",,,35.5262,-98.6898,"GEOLocate Web Application",6639,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263512,
bb699160-70ed-4de5-a331-b51e9aca99dd,NY,PreservedSpecimen,464835,"J. M. Holzinger",,1919,4,,"North America","United States of America",Minnesota,"Houston Co.",,,,43.6941,-91.2799,"GEOLocate Web Application",2423,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263516,
54872eb7-1f86-4bed-9cb6-a8f7292d6849,NY,PreservedSpecimen,464836,"J. M. Holzinger",a,1919,8,15,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9844,-91.8693,"GEOLocate Web Application",1509,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263517,
c22c9f2a-6da3-4811-a148-1032264d8d88,NY,PreservedSpecimen,464840,"J. M. Holzinger",a,1919,8,15,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9844,-91.8693,"GEOLocate Web Application",1509,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263518,
b1e3e4cd-d458-47db-83b0-830e4bb88d92,NY,PreservedSpecimen,464841,"J. M. Holzinger",,1919,4,,"North America","United States of America",Minnesota,"Houston Co.",,,,43.6941,-91.2799,"GEOLocate Web Application",2423,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263519,
a5672e2d-8d78-4935-ab9f-70e50cf5448b,NY,PreservedSpecimen,464859,"C. F. Wheeler",,1879,4,,"North America","United States of America",Michigan,"Ionia Co.",,,,43.0923,-84.8422,"GEOLocate Web Application",1855,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263520,
896db07f-ef3b-4716-bc5f-d5cf77d25777,NY,PreservedSpecimen,464846,"A. T. Beals",3176X,1919,2,14,"North America","United States of America",Maryland,"Washington Co.","Harpers Ferry, 0.25 mi. from RR station",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263521,
b95b0294-3568-442e-98c8-aae391df131c,NY,PreservedSpecimen,464860,Wolf,13,,,,"North America","United States of America",Illinois,"Fulton Co.",,,,40.5581,-90.035,"Online gazetteer",,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263522,
db552f69-942c-4b59-bf33-98b81bc8ee69,NY,PreservedSpecimen,464862,"E. A. Rau",,1874,,,"North America","United States of America",Pennsylvania,"Northampton Co.","At the door of [Rau's] house",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263524,
123389a9-a3cc-4cde-a1ca-cb2a16e6891c,NY,PreservedSpecimen,478490,"C. F. Austin",,1871,10,,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263525,
09c2fed3-9068-41fc-9b03-d5da06cb2687,NY,PreservedSpecimen,464863,"C. F. Austin",,1871,10,7,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263526,
7a38ede7-6957-4fb8-9207-b4111787e6fa,NY,PreservedSpecimen,464820,"J. M. Holzinger",,1901,6,15,"North America","United States of America",Minnesota,"Chippewa Co.","Near Montevideo, at Cedar Lake",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263527,
4303b01d-1765-4110-82f0-d0d7da99106a,NY,PreservedSpecimen,464832,"J. M. Holzinger",,1901,6,15,"North America","United States of America",Minnesota,"Chippewa Co.","Near Montevideo, at Cedar Lake",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263528,
9b74865f-8f00-4530-bb89-04a84edcc203,NY,PreservedSpecimen,464837,"J. M. Holzinger",,1893,,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263529,
604c2119-f438-48e9-a7f2-84638e4cacbf,NY,PreservedSpecimen,464838,"J. M. Holzinger",,1890,7,2,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263530,
f79da058-8621-4f3f-a5f4-00ef7f22ca77,NY,PreservedSpecimen,464839,"J. M. Holzinger",,1895,8,10,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263531,
f519096d-e919-4ef7-97b0-69c04ac4ad43,NY,PreservedSpecimen,464847,"A. M. Vail",203,1892,6,17,"North America","United States of America",Virginia,"Smyth Co.","Dickey Creek",792.5,792.5,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263533,
057b3386-8ab1-4619-856b-4153cec3727a,NY,PreservedSpecimen,464848,"A. M. Vail",203,1892,6,17,"North America","United States of America",Virginia,"Smyth Co.","Dickey Creek",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263534,
9fcc556c-9638-46ac-80df-6ea2ec093600,NY,PreservedSpecimen,464849,"J. A. Moore",3294,1931,6,29,"North America","United States of America",Texas,"Brewster Co.","Upper Blue Creek Canyon, Chisos Mts.",1590,1590,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263535,
a5300d75-d05a-448f-997f-db7fc4f7276e,NY,PreservedSpecimen,464853,"T. C. Frye",2075,1908,8,22,"North America","United States of America",Washington,"Klickitat Co.",,,,45.696,-121.286,"GEOLocate Web Application",4122,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263539,
6179b92e-c2ca-48b3-9f56-20e2ba30df59,NY,PreservedSpecimen,464857,"C. F. Austin",,,,,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263540,
fc88ed57-5ce9-477a-8e80-1bd7df27254d,NY,PreservedSpecimen,464858,"C. F. Austin",,,,,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263541,
bbf6cfe5-670a-4459-8662-c56e700c06dc,NY,PreservedSpecimen,464861,"E. A. Rau",,,,,"North America","United States of America",,,"[Delaware?] Water Gap",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263542,
5a91270d-163a-4043-8c1a-08b079983ba3,NY,PreservedSpecimen,464864,"C. F. Austin",,1871,10,,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263543,
fd51c124-1dbb-4346-b01f-e63ecac34cce,NY,PreservedSpecimen,464880,"F. Bartley",367,1937,11,28,"North America","United States of America",Ohio,"Pickaway Co.","Along Pumpkin Run, Pickaway Twp.",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263544,
146412df-7f3a-456b-8ad7-1decb38f1c6f,NY,PreservedSpecimen,464773,"H. A. Gleason Jr.",47321,1947,5,22,"North America","United States of America",Virginia,"Carroll Co.",,,,36.666,-80.6923,"GEOLocate Web Application",3365,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263545,
6478dbae-508f-470b-8e7b-581c88c8054a,NY,PreservedSpecimen,464791,"H. S. Conard",,1947,8,24,"North America","United States of America",Minnesota,"Redwood Co.",,,,44.5394,-95.1169,"GEOLocate Web Application",3835,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263546,
99681eef-fc63-4962-8607-956f965f716e,NY,PreservedSpecimen,464795,"A. J. Sharp",3978,1939,3,19,"North America","United States of America",Tennessee,"Polk Co.","Ocoee Gorge",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263547,
a6b960a9-8f2f-4826-a575-120e04aeaa7e,NY,PreservedSpecimen,464799,"L. N. Goodding",140,1938,8,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263548,
a1abe324-86a1-4334-b0fe-3145ea3cee0d,NY,PreservedSpecimen,464800,"L. N. Goodding",140,1938,8,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263549,
c94c4c45-347d-4434-a5d1-31fee4fc286e,NY,PreservedSpecimen,464802,"P. M. Patterson",,1941,8,25,"North America","United States of America",Virginia,"Giles Co.","Lucas Memorial Church",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263551,
88855623-789b-426b-88f2-ec96624683f7,NY,PreservedSpecimen,464805,"P. M. Patterson",1604,1954,3,1,"North America","United States of America",Virginia,"Mecklenburg Co.","Main street of town",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263552,
dd407dea-4ceb-4d0f-9a0d-56abee0cd61e,NY,PreservedSpecimen,464844,,47321,1947,5,22,"North America","United States of America",Virginia,"Carroll Co.",,,,36.666,-80.6923,"GEOLocate Web Application",3365,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263553,
377be5ad-2cdf-47b9-a811-bbcd35aa7b95,NY,PreservedSpecimen,464845,,47321,1947,5,22,"North America","United States of America",Virginia,"Carroll Co.",,,,36.666,-80.6923,"GEOLocate Web Application",3365,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263554,
eb48d261-7b65-451a-adc0-914f4aa65619,NY,PreservedSpecimen,464865,"W. R. Buck",15768,1988,4,23,"North America","United States of America",Oklahoma,"Cherokee Co.","Along Terapin Creek ca. 6 mi N of St. Rd. 82 on St. Rd. 100",,,35.7617,-94.8158,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263555,
b325bfa7-2a75-44c9-befc-58e774877d1b,NY,PreservedSpecimen,464866,"W. R. Buck",15753,1988,4,23,"North America","United States of America",Oklahoma,"Cherokee Co.","Along Terapin Creek ca. 6 mi N of St. Rd. 82 on St. Rd. 100",,,35.7617,-94.8158,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263556,
c6dc032c-e5d3-4e01-9a7a-85cccf76e3bd,NY,PreservedSpecimen,464867,"W. R. Buck",15706,1988,4,22,"North America","United States of America",Missouri,"Saint Clair Co.","Buzzard Bluff above Sac River, ca. 4 mi. SE of Roscoe",231.6,259.1,37.9274,-93.7613,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263557,
a3cb071a-15b2-4b3b-a1ad-2913cc25d131,NY,PreservedSpecimen,464868,"W. R. Buck",21801,1992,9,24,"North America","United States of America",Alabama,"Clay Co.","Talladega Natl Forest, Cheaha Wilderness, Chinnabee Silent Trail from Lake Chinnabee to Devil's Den; along Cheaha Creek",200,200,33.45,-85.87,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263558,