﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc7c3a0a-08cc-4061-9154-41e0c0dde3c9,NY,PreservedSpecimen,2634766,"M. Kappelle","UNA 2619",1988,9,20,"Central America","Costa Rica","San José",,"Parque Nacional Chirripó. 1 km SW Valle Los Crestones, Sendero Cresta de Los Arrepentidos-Los Crestones.",3250,,10.45,-83.52,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928902,
69fa56d5-9932-4fb5-8539-4c3e13df5bf8,NY,PreservedSpecimen,2634767,"M. Kappelle",4050,1988,11,24,"Central America","Costa Rica","San José",,"P.N. Chirripó-Montesinfé Lev. 57.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928903,
622ff852-51e5-4d46-b1c9-40b0988c3d29,NY,PreservedSpecimen,2634768,"M. Kappelle",4066,1988,11,24,"Central America","Costa Rica","San José",,"P.N. Chirripó-Montesinfé Lev. 57.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928904,
6ac27723-c8d1-49ee-8c74-98ce8479f124,NY,PreservedSpecimen,02634761,"J. F. Morales Quirós",5177,1996,1,26,"Central America","Costa Rica","San José","Perez Zeledon (Canton)","P.N. Chirripó. Cordillera de Talamanca. Sabana de Los Leones. Cerro Lohmann.",3200,,9.4142,-83.5069,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928896,http://sweetgum.nybg.org/images3/1931/635/02634761.jpg
f8dcc730-dda5-48a8-8bbf-1acb0febfeae,NY,PreservedSpecimen,2634762,"J. F. Morales Quirós",5177,1996,1,26,"Central America","Costa Rica","San José","Perez Zeledon (Canton)","P.N. Chirripó. Cordillera de Talamanca. Sabana de Los Leones. Cerro Lohmann.",3200,,9.4142,-83.5069,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928898,http://sweetgum.nybg.org/images3/1931/636/02634762.jpg
d834042a-843a-4022-a98e-5133239b3687,NY,PreservedSpecimen,2634763,"J. F. Morales Quirós",5154,1996,1,26,"Central America","Costa Rica","San José","Perez Zeledon (Canton)","P.N. Chirripó. Cordillera de Talamanca. Sabana de Los Leones. En la Fila Cerro Amo.",3100,3250,9.4347,-83.4958,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928899,http://sweetgum.nybg.org/images3/1931/637/02634763.jpg
5472411e-79c7-4ca8-9900-cc76b45aa1a3,NY,PreservedSpecimen,2634764,"J. L. Luteyn",15423,1999,3,20,"Central America","Costa Rica","San José","Perez Zeledon (Canton)","Parque Nacional Chirripó, trail beyond Río Talari to the Valle de Los Leones.",3200,3300,9.45,-83.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928900,http://sweetgum.nybg.org/images3/1931/638/02634764.jpg
ddda969e-27bf-4d3e-96e7-0c9b031b32d9,NY,PreservedSpecimen,2634765,"J. L. Luteyn",15430,1999,3,20,"Central America","Costa Rica","San José","Perez Zeledon (Canton)","Parque Nacional Chirripó, trail beyond Río Talari to the Valle de Los Leones.",3200,3300,9.45,-83.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928901,http://sweetgum.nybg.org/images3/1931/639/02634765.jpg
00b61303-3ff8-436b-8c14-eec265757745,NY,PreservedSpecimen,2634769,"J. L. Luteyn",15415,1999,3,18,"Central America","Costa Rica","San José","Perez Zeledon (Canton)","Parque Nacional Chirripó, Sendero de las Machinas, Monte Sin Fe.",2590,,9.45,-83.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,talamancense,,"Vaccinium talamancense (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928905,http://sweetgum.nybg.org/images3/1931/643/02634769.jpg
