﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
135b9792-0ae6-4083-a5e7-b69093e6a2e9,NY,PreservedSpecimen,411216,"F. W. Rapp",4787,1940,8,6,"North America","United States of America",Michigan,"Kalamazoo Co.","North of depot, Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131313,
3fed3cc7-6de6-4b6f-a56b-06914dd96881,NY,PreservedSpecimen,411218,"R. W. Nunan",s.n.,1965,8,20,"North America","United States of America",Michigan,"Emmet Co.",,,,45.53,-84.92,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131315,
3bf72e23-e866-4ee2-a2ff-891d8eb07dd0,NY,PreservedSpecimen,411219,"C. Hamilton",4282,1983,8,26,"North America","United States of America",Michigan,"Roscommon Co.","Mid-Forest Lodge",300,400,44.33,-84.6,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131316,
44856378-2fd6-4d55-9c4d-b6253ebac839,NY,PreservedSpecimen,411220,"C. A. Brown",2561,1929,6,30,"North America","United States of America",Michigan,"Jackson Co.",Waterloo,,,42.35,-84.13,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131317,
92fe3393-8219-4af6-b00b-0893efdee633,NY,PreservedSpecimen,411221,"C. D. Richards",2654,1949,8,24,"North America","United States of America",Michigan,"Keweenaw Co.","Beside schoolhouse at Eagle Harbor",,,47.4547,-88.1589,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131318,
6fda91d4-579a-4bc4-b425-caa896ae042e,NY,PreservedSpecimen,411222,"H. A. Gleason",s.n.,1935,7,3,"North America","United States of America",Michigan,"Cheboygan Co.",Riggsville,,,45.57,-84.6,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131319,
07bbbf93-96e0-4afd-a080-9eaabd1e63c0,NY,PreservedSpecimen,411223,"F. W. Rapp",4842,1940,10,29,"North America","United States of America",Michigan,"Kalamazoo Co.","3 mi. south of Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131320,
c5fcee36-d58e-4f24-94b8-779e561a5bba,NY,PreservedSpecimen,411224,"F. W. Rapp",5005,1940,10,27,"North America","United States of America",Michigan,"Kalamazoo Co.","Highway 3 mi. south of Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131321,
c27479ec-29c9-4a6d-9284-c408c1f5cf48,NY,PreservedSpecimen,411225,"F. W. Rapp",5007,1940,10,27,"North America","United States of America",Michigan,"Kalamazoo Co.","Highway 3 mi. south of Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131322,
cb87f314-e165-4f4d-850c-b68403ec8f76,NY,PreservedSpecimen,411226,"F. W. Rapp",4785,1940,8,6,"North America","United States of America",Michigan,"Kalamazoo Co.","North of depot, Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131323,
80f36204-3ce7-4592-90d1-f0a8b47d7118,NY,PreservedSpecimen,411227,"H. A. Gleason",9593,1940,7,21,"North America","United States of America",Michigan,"Gogebic Co.",Watersmeet,,,46.27,-89.17,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131324,
f68b56d7-91d2-40d1-a7a2-582c64feb6f6,NY,PreservedSpecimen,119738,"A. P. Pinzl",11174,1994,7,20,"North America","United States of America",Nevada,"Elko Co.","South Fork Indian Reservation, where Lee Creek crosses road going through Lee, about 0.75 mile N of South Fork of Humboldt River",1753,1753,40.57,-115.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131325,
ef453502-408a-4a1f-a258-e1d96ea7005b,NY,PreservedSpecimen,119739,"M. J. Williams",81-87-1,1981,6,27,"North America","United States of America",Nevada,"Elko Co.",,1756,1756,40.57,-115.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131327,
cd800581-064f-4793-a629-4137f728ca96,NY,PreservedSpecimen,119740,"M. J. Williams",80-230-2,1980,7,20,"North America","United States of America",Nevada,"Elko Co.","Ruby Valley, near Ruby Valley Indian Allotment",1829,1829,40.45,-115.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131328,
f7f7386e-2616-4c02-9bcc-6656b8b12dfe,NY,PreservedSpecimen,119741,"S. Goodrich",21986,1985,9,4,"North America","United States of America",Utah,"Daggett Co.","Uinta Mtns., Ashley National Forest, 15 km 177° from Manila, Deep Creek; adjacent to the Deep Creek-Elk Park Road",2429,2429,40.85,-109.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131329,
24019e7a-de7b-4038-81ac-41b56a27eddc,NY,PreservedSpecimen,404777,"S. Goodrich",26050,1999,6,29,"North America","United States of America",Utah,"Summit Co.","0.7 mile east of Highway 40 and 3 miles east of Park City, Richardson Flat.",2200,2200,40.646,-111.441,"GEOLocate Web Application",8729,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131331,
fb07ae37-1c55-4cbb-b845-e3f264c7870e,NY,PreservedSpecimen,717941,"N. H. Holmgren",12689,1996,8,23,"North America","United States of America",Wyoming,"Teton Co.","Jackson Hole, Jackson Hole Airport, by the Jackson Hole Aviation Office, 14.5 km (9 mi) north-northeast of Jackson",1960,1960,43.5997,-110.737,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864983,
ffc96340-ea14-444f-a040-88e7124846b7,NY,PreservedSpecimen,833352,"A. Tiehm",15023,2005,7,14,"North America","United States of America",California,"Lassen Co.","Long Valley, Anderson (Saralegui) Ranch, 2.2 road miles west of highway 395 on highway 70 then 5.5 road miles north on Scott Road",1494,1494,39.8554,-120.095,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922870,
48ecc75d-f275-4e4f-a723-70e975d0277f,NY,PreservedSpecimen,00947277,"W. Fertig",22820,2006,7,16,"North America","United States of America",Wyoming,"Sublette Co.","Upper Green River Basin: south bank of Duck Creek N of US Hey 191 ca 3.5 miles W of Pinedale.  587150E, 4747134N",2195,2195,42.8732,-109.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972587,
d92d295b-02f6-4357-a68e-80dedce5f097,NY,PreservedSpecimen,01400777,"D. E. Atha",10577,2011,5,30,"North America","United States of America","New York","Sullivan Co.","0.6 air km NNE of Westbookville, along Butler Ct",156,156,41.5034,-74.5544,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747156,
d2f325b4-5987-4cce-9c80-f86282feca58,NY,PreservedSpecimen,01528248,"D. E. Atha",11148,2011,7,19,"North America","United States of America",Idaho,"Kootenai Co.","Town of State Line",641,641,47.7089,-117.029,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806305,
6e944cb1-bfb6-44bc-8c6f-50a2f2f6c289,NY,PreservedSpecimen,02329933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518209,
2c77096d-d784-4eb8-a017-3a614df57245,NY,PreservedSpecimen,02329934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518211,
11a46dc8-329a-472c-b71e-539ee4dcceee,NY,PreservedSpecimen,3172851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426974,
e42a4f86-fa6e-48e4-acc4-8fbb5c64347a,NY,PreservedSpecimen,3172860,"E. P. Bicknell",4352,1894,8,19,"North America","United States of America",Maine,"York Co.",,,,43.1333,-70.65,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427037,
7b57241c-1065-49bc-bd0c-2091ef39fcb6,NY,PreservedSpecimen,3172861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427038,
160295fa-148d-4574-ab12-ec212a9ab309,NY,PreservedSpecimen,3172862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427039,
02f80095-c09d-4d45-a991-56240c63fdf9,NY,PreservedSpecimen,3172863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427040,
4831fbed-8670-4345-a90c-20d2e6bfed24,NY,PreservedSpecimen,3172864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427041,
015f5268-5b59-4937-8779-78e106a20545,NY,PreservedSpecimen,3172865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427042,
675abe22-badb-4620-9cbf-81779ec4403c,NY,PreservedSpecimen,3172866,"J. T. Enequist",437,1927,9,23,"North America","United States of America","New Hampshire","Cheshire Co.","Keene Valley",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427043,
69de5357-f0eb-48d3-8d7f-83f5618c97f4,NY,PreservedSpecimen,3172867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427044,
c84e9fdb-ffaa-46ed-b9df-adc5ae12d994,NY,PreservedSpecimen,3172868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427045,
6da3448f-cde9-4efe-81a3-bd1ed89bf166,NY,PreservedSpecimen,3172869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427046,
99b1d7bf-97ee-4a25-8cc8-070b1509ddb7,NY,PreservedSpecimen,3172870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427047,
b4671d9f-6e6f-4fb9-928c-8190387961e4,NY,PreservedSpecimen,3172871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427048,
611c6a5e-f901-4201-a983-b9d77f8d3a6b,NY,PreservedSpecimen,3172872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427049,
533f5e15-87b9-4196-9b1c-ccd134e3ce8e,NY,PreservedSpecimen,3172873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427050,
4d30a9a3-42bf-4222-9558-8b1d6a619579,NY,PreservedSpecimen,3172874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427051,
2453ebf9-1b4a-4172-8757-19008d4e6843,NY,PreservedSpecimen,3172875,"R. C. Schneider",23573,1905,8,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427052,
f8f41160-e792-47e8-a8a0-7234d871d96b,NY,PreservedSpecimen,3172876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427053,
3f7a89b2-9a98-41e0-b706-b34a5f0f3f53,NY,PreservedSpecimen,3172877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427054,
47aafd01-9c60-40a9-850b-16a5f61cdc92,NY,PreservedSpecimen,3172878,"K. Quinn",R223/38,1938,4,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427055,
2526810b-708f-4aaf-8927-b9423bf16620,NY,PreservedSpecimen,3172879,"H. Swift",R223/38,1937,6,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427056,
ee345f5a-a204-417b-8181-9334364ee36d,NY,PreservedSpecimen,3172880,"H. Schneider",R223/38,1939,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427057,
c82b7624-43e8-426c-a430-408349ff7b45,NY,PreservedSpecimen,3172881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427058,
78dee5ea-2d60-4bf2-bdcc-9ba00e9cb20f,NY,PreservedSpecimen,3172883,"W. A. Bastedo",s.n.,1897,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427060,
5642e776-e985-4454-8e1d-fc768247d5be,NY,PreservedSpecimen,3172884,"J. H. Lehr",733,1954,11,9,"North America","United States of America","New York","Rockland Co.",,,,41.1859,-74.0674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427061,
d77c5c05-dff3-4609-ac3a-60ab645a032f,NY,PreservedSpecimen,3172885,"W. C. Ferguson",s.n.,1919,8,8,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427062,
9f4ad05e-fad5-492c-b1ce-4e3656371fa8,NY,PreservedSpecimen,3172886,"W. C. Ferguson",7586,1929,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.7612,-73.019,"GEOLocate Web Application",2011,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427063,
95b77187-5a99-4cdc-bed7-3c73dbd9e562,NY,PreservedSpecimen,3172887,"A. Brown",s.n.,1879,8,5,"North America","United States of America","New York","New York Co.","Ballast, Northern Terminus of 8th Ave",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427064,
98f1bf22-fd9b-4fb4-acf5-935945391ac9,NY,PreservedSpecimen,3172888,"E. P. Bicknell",4409,1915,6,5,"North America","United States of America","New York","Nassau Co.","Island Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427065,
551acab9-291c-4aef-a37e-a137cabb9a1d,NY,PreservedSpecimen,3172890,"E. P. Bicknell",4412,1913,5,26,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427067,
43ccdc13-d0d2-4f52-987b-fbd52f05993b,NY,PreservedSpecimen,3172891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427068,
850fb548-2290-4b09-a3e9-1823081e24fa,NY,PreservedSpecimen,3172892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427070,
68725a6f-19fb-4de4-87e0-e55b7916c1f9,NY,PreservedSpecimen,3172893,"E. T. Moldenke",11575,1941,6,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8852,-72.5275,"GEOLocate Web Application",4868,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427071,
bb2d3e9c-0515-4331-857b-669ed6e169cf,NY,PreservedSpecimen,3172895,"H. D. House",27785,1941,6,11,"North America","United States of America","New York","Essex Co.",,,,44.1898,-73.786,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427073,
4af31d6a-46c1-482d-bffe-cc46ade88acd,NY,PreservedSpecimen,3172896,"J. H. Barnhart",2572,1898,9,8,"North America","United States of America","New York","Orange Co.",,,,41.5601,-74.0032,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427074,
00d5a421-2f2a-412c-8e4d-88bf14cec262,NY,PreservedSpecimen,3172897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427075,
5d7ba001-002e-4da8-a7db-63d851d96c66,NY,PreservedSpecimen,3172900,"G. A. Loughridge",4811,1947,7,28,"North America","United States of America","New York","Chemung Co.","near Chemung River, Soil Conservation Nursery, 1 mile west of Big Flats",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427078,
d2f9ef19-fad6-4f37-81de-28880f86e934,NY,PreservedSpecimen,3172902,"H. N. Moldenke",2938,1926,7,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427080,
da5a5977-62d4-43e3-aad3-f62b995eeb59,NY,PreservedSpecimen,3172903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427081,
882cde55-fcf0-41d4-924c-06773ef304d6,NY,PreservedSpecimen,3172904,"K. K. Mackenzie",4133,1909,6,20,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427082,
22813581-fdb4-4bad-85ae-2ab733f5dfe9,NY,PreservedSpecimen,3172905,"K. K. Mackenzie",5956,1914,6,14,"North America","United States of America","New York",,"Swartswood Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427083,
9434d165-2e62-4c18-94ee-d613132bfc45,NY,PreservedSpecimen,3172906,"K. K. Mackenzie",7815,1917,7,22,"North America","United States of America","New Jersey",,"Panther Pond",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427084,
e893ce50-1d9d-425c-97c6-3a7642402565,NY,PreservedSpecimen,3172907,"W. M. Van Sickle",s.n.,1894,6,10,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427085,