﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04a3362e-72fe-4850-9ff8-a16c56f57e11,NY,PreservedSpecimen,42307,"J. B. Nelson",16812,1995,8,4,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, E side of Colonels Creek, 1km S of Johnson Rifle Rd",93,93,34.05,-80.73,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556608,
c9abdfeb-5922-4e51-915a-f557483c13e9,NY,PreservedSpecimen,02108541,"D. E. Atha",12341,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123155,
eebad4e2-0ab3-4a7c-a2f8-05307840d666,NY,PreservedSpecimen,02339963,"W. D. Longbottom",15987,2011,9,2,"North America","United States of America",Maryland,"Talbot Co.","Bewteen Easton and Saint Michaels, along MD Rt. 33, Saint Michaels Road, between Traveler's Rest Road and Royal Oak Road, MD Rt. 329, growing along roadside ditch.",,,38.7622,-76.1441,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524256,
0ec3772d-d43b-4b73-b4be-d76d6c386f33,NY,PreservedSpecimen,02349936,"W. D. Longbottom",17848,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Penn Township, Dead End Road, State Gameland No. 156, growing in woods aling gravel road between the road and Kettle Run",,,40.234,-76.3494,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544257,
7ec8607f-501e-439e-ac34-f821d220b060,NY,PreservedSpecimen,02316675,"W. D. Longbottom",17891,2012,8,5,"North America","United States of America",Maryland,"Talbot Co.","East of the town of Easton, along MD Rt. 331, Dover Bridge Road, between Black Dog Alley and the Choptank River, along roadside at the edges od agricultural fields",,,38.7672,-76.011,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544344,
2493de56-6dc6-4606-a3f4-ee028d228035,NY,PreservedSpecimen,02316576,"W. D. Longbottom",18125,2012,8,31,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, along Burton Road (Road 241), growing along roadside at edge of woods",,,38.767,-75.3659,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544423,
59c18daa-4ef0-4cd0-b8e7-1183bf741fa3,NY,PreservedSpecimen,3514333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806673,
945749d6-635a-4290-aff0-d1caa398e0e0,NY,PreservedSpecimen,3514334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806674,
85fb1a1a-0910-4d7d-92b3-662f6d8e9d00,NY,PreservedSpecimen,3514335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806675,
ffddb7c2-c7af-4aa6-beb6-5bf2156d6dd0,NY,PreservedSpecimen,3514336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806676,
6df26179-b7ba-4d9e-ba67-b94e2655acd3,NY,PreservedSpecimen,3514337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806677,
69fb5882-bbc0-4bc8-966d-be01703034ea,NY,PreservedSpecimen,3514338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806678,
6ba13bb3-bf7f-4ecc-8835-13a639304a1b,NY,PreservedSpecimen,3514339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806679,
caaebb82-3219-4a52-8849-3a4e1f7a3457,NY,PreservedSpecimen,3514340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806680,
d9cabef7-25ef-4e54-bbfb-5f99ede25e13,NY,PreservedSpecimen,3514341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806681,
dbe1c0f4-eb68-473e-8dbb-bad809a03a1e,NY,PreservedSpecimen,3514343,"H. N. Moldenke",8673,1935,8,3,"North America","United States of America","New Jersey","Mercer Co.","North of Princeton",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806683,
3656ad9d-8cc8-48c0-a720-53a30985abac,NY,PreservedSpecimen,3514344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806684,
318161cc-65ae-4e55-b9fe-b6b952cca10d,NY,PreservedSpecimen,3514345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806685,
14bb1ff9-0338-4b2b-bcfd-be8be2cf37cc,NY,PreservedSpecimen,3514346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806686,
030a0054-4c73-428e-bf31-6a461026056c,NY,PreservedSpecimen,3514347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806687,
f512e56d-f9fa-4d27-86c2-1c7013729529,NY,PreservedSpecimen,3514348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806688,
74f59264-16d3-4a74-99b1-a57c5c1f1b19,NY,PreservedSpecimen,3514349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806689,
6d29eb79-9f3e-4e64-a5b9-3bf053798b62,NY,PreservedSpecimen,3514350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806690,
ff9af924-b31b-4254-a456-dfbade2bb37e,NY,PreservedSpecimen,3514351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806691,
d7fadc80-f031-45fa-bdd2-1a4f2132f4dd,NY,PreservedSpecimen,3514353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806693,
dfd39cf9-b375-4294-971a-44f28d895292,NY,PreservedSpecimen,3514354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806694,
84b2ee48-acad-4a11-a357-f16b3ab0a5a0,NY,PreservedSpecimen,3514355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806695,
13e2759c-4f1b-48d3-b55b-da33f2363393,NY,PreservedSpecimen,3514356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806696,
47583ebb-d13a-4c8b-806b-3b6d7c1424a2,NY,PreservedSpecimen,3514357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806697,
22fc5eb6-3762-45f2-88ca-7beb434f5634,NY,PreservedSpecimen,3514358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806698,
290a32e4-dc8f-49e6-a5ec-d861ae675ace,NY,PreservedSpecimen,3514359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806699,
25d21123-439c-4dd4-bcc0-6aeed8fb608f,NY,PreservedSpecimen,3514360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806700,
3db6676f-0f7d-40c5-85a7-8f4ed3239b7e,NY,PreservedSpecimen,3514362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806702,
becf0b42-7470-4167-b48e-15c99d076198,NY,PreservedSpecimen,3514363,"G. M. Merrill",774,1935,6,27,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: near Black Sulphur Springs",,,34.5059,-96.9703,"Georeferencing Quick Reference Guide, Version 2012",124,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806703,
eb7aeb4c-f29d-4259-ba07-bce5544f5f4e,NY,PreservedSpecimen,3514364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806704,
825b38dc-07ec-4946-a132-382f0eefb84f,NY,PreservedSpecimen,3514365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806705,
ca1f9f14-457d-446f-81ee-c7d24bb649c5,NY,PreservedSpecimen,3514366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806706,
54f83300-a6e7-4b87-8e8f-2253246ae433,NY,PreservedSpecimen,3514367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806707,
d99c60e7-c677-453a-90c3-bea11841ebfb,NY,PreservedSpecimen,3514369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806709,
adb0519d-9065-4659-9e59-ded4f47f14ac,NY,PreservedSpecimen,3514370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806710,
186b9e7f-c09d-415e-9aeb-01fb1bf6091f,NY,PreservedSpecimen,3514371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806711,
03d8ce62-451f-4973-beb8-c396583100e4,NY,PreservedSpecimen,3514372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806712,
8aafc51d-b88d-4ddb-bbac-bbaae2926bd3,NY,PreservedSpecimen,3514373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806713,
feae3284-0acf-4c7b-a2c4-48146f76a995,NY,PreservedSpecimen,3514374,"G. W. Stevens",1356,1913,6,27,"North America","United States of America",Oklahoma,"Kingfisher Co.","Near Dover",,,35.9797,-97.9119,"Georeferencing Quick Reference Guide, Version 2012",7737,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806714,
45b5c6c8-31b1-4f38-b6f9-269d5e81c979,NY,PreservedSpecimen,3514375,"Sister Jeanette, O.S.B",96,1936,6,25,"North America","United States of America",Kansas,"Atchison Co.","Campus M.S.S.C. [Mount St. Scholastica College]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806715,
034d7ae3-0462-4529-92fa-e1422608362c,NY,PreservedSpecimen,3514376,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806716,
dcc71e04-1441-40f5-8747-967ac4040fc0,NY,PreservedSpecimen,3514377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806717,
4c3a0289-9d2e-494b-8e7c-f3211002c23c,NY,PreservedSpecimen,3514378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806718,
bf8e645b-6e07-4392-b3be-6bfe9229ffbc,NY,PreservedSpecimen,3514380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806720,
c79e47ac-5352-4264-b811-12413cd52e33,NY,PreservedSpecimen,3514381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806721,
e037b0c1-46d6-42b1-8fe0-b85d0bea2e30,NY,PreservedSpecimen,3514382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806722,
d2bd9515-9891-4bdb-b7ec-3a2d00800f09,NY,PreservedSpecimen,3514383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806723,
46efe927-5839-4600-87dc-7a9ae47c0bfc,NY,PreservedSpecimen,3514384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806724,
0cdf7893-ba36-4d02-892d-eb6c8b6c18e6,NY,PreservedSpecimen,3514385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806725,
37cb6c3b-43d1-4135-a145-dd5b1a2023ee,NY,PreservedSpecimen,3514386,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806726,
cede3f97-baed-42ed-b391-6ca51cf20442,NY,PreservedSpecimen,3514387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806727,
516b1540-8b0a-4583-848f-8152dde61b2c,NY,PreservedSpecimen,3514388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806728,
5b0e3603-ed90-4014-b992-9c12f61edd02,NY,PreservedSpecimen,3514389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806729,
5095d492-9323-41d7-b9db-106049d34c19,NY,PreservedSpecimen,3514390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806730,
e045d85a-d3c0-475c-b154-9890d432fa33,NY,PreservedSpecimen,3514391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806731,
feae2a37-05ef-4b17-bb8b-dfa99bb23d0c,NY,PreservedSpecimen,3514392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806732,
396853d0-a24a-4b64-a229-24b48a0d6515,NY,PreservedSpecimen,3514393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806733,
da079ac8-e9dd-4f56-abb1-95413d41f2d5,NY,PreservedSpecimen,3514396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806736,
9f55caef-154a-4754-8255-801d5201dd5b,NY,PreservedSpecimen,3514398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806738,
ae742c76-1a23-408f-916d-e863a8f1b87c,NY,PreservedSpecimen,3514399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806739,
7574e29e-d4b7-4cf6-ac62-861a7a040629,NY,PreservedSpecimen,3514400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806740,
440dfa22-b849-4218-aa80-47b3d8d34d33,NY,PreservedSpecimen,3514401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806741,
c067b50f-89b3-4848-abd2-4e078420af6c,NY,PreservedSpecimen,3514402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806742,
d32bdbe5-dcad-4aeb-834d-eb8874d6286e,NY,PreservedSpecimen,3514403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806743,
63f4e77c-866d-47b8-8ae4-1676c9df2e85,NY,PreservedSpecimen,3514405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806745,
22668b1c-b892-4fff-8c0d-21a292b1b8ef,NY,PreservedSpecimen,3514406,"R. A. Dixon",415,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville.",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806746,
c5e422fe-ac45-4ada-ae0e-dd404b71558f,NY,PreservedSpecimen,3514407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806747,
c3074610-ef00-4e55-aba2-644d04e63df2,NY,PreservedSpecimen,3514408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806748,
d70c6d5c-2ad6-42fc-80da-acc402c284aa,NY,PreservedSpecimen,3514409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806749,
e863de65-dd09-4ab1-a03a-fa35ecd6f8af,NY,PreservedSpecimen,3514410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806750,
a4948c30-595e-49b1-b07e-82d8cbbba33a,NY,PreservedSpecimen,3514411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806751,
41ab2a20-808a-4fe9-9263-b03ecf8010cd,NY,PreservedSpecimen,3514412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806752,
cac6ed2f-573e-4621-b09a-867195a2be2e,NY,PreservedSpecimen,3514413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806753,
4425fdd5-435a-40ad-b6e5-b433ce57980b,NY,PreservedSpecimen,3514414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806754,
1ddf58a6-6199-434a-8de6-14b781c85ac7,NY,PreservedSpecimen,3514416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806756,
f02198e6-fa8b-4f2d-b417-b80a8c98126b,NY,PreservedSpecimen,3514417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806757,