﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d683bfb-85af-4bfd-9349-fecbf72929b7,NY,PreservedSpecimen,42315,"J. B. Nelson",16783,1995,7,25,"North America","United States of America","South Carolina","Charleston Co.","Fort Jackson Army Installation, W side of Salem Rd, between Dixie & Johnson Rifle Rds",112,112,34.05,-80.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647784,
b12b06c3-f868-4bdd-9f9a-bea6503e1621,NY,PreservedSpecimen,1633074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841476,
9d918b5f-bf90-40d5-b6de-cf7ce41d1bd4,NY,PreservedSpecimen,1633075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841477,
3e55e69c-9ba7-48a3-9d40-610855c3c9fe,NY,PreservedSpecimen,1633080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841482,
0e7974ee-96a1-484c-af3b-92d5743bd940,NY,PreservedSpecimen,1633081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841483,
8ebe85a5-dc40-4b2e-9ead-0536f77702fa,NY,PreservedSpecimen,1633082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841484,
55e4dd4c-3abb-4f9e-a8ee-5ebbd3bc71b4,NY,PreservedSpecimen,1633084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841486,
7b494929-818c-49db-a296-ba41c3fe1466,NY,PreservedSpecimen,1633085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841487,
9bdab5d0-921b-4d7c-acd0-e06b81b6da3e,NY,PreservedSpecimen,1633088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841490,
05cc5b26-50d9-4d9c-8065-4aeccc44ac46,NY,PreservedSpecimen,1633092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841494,
68be4e5b-5deb-4bf1-8f68-7868595f6730,NY,PreservedSpecimen,1633093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841495,
3f010680-bbb1-497f-8ff1-b6d5301ccce8,NY,PreservedSpecimen,1633098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841500,
41f1db7f-7433-4aec-9f3a-1bf06635ed75,NY,PreservedSpecimen,1633099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841501,
9dd53e58-c516-4cbe-ac47-7425c99e1314,NY,PreservedSpecimen,1633100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841502,
2222f3c0-7843-451c-ac9e-524db64d6806,NY,PreservedSpecimen,1633101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841503,
b8b49b53-ba43-418f-8837-5e2dfcdfcaa0,NY,PreservedSpecimen,1633102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841504,
bc5ecd6c-a80c-486c-88ce-651034396723,NY,PreservedSpecimen,1633103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841505,
963159ea-0428-4a19-92d3-951ab7d8fbf3,NY,PreservedSpecimen,1633105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841507,
d038a8b8-2fa6-488f-9026-dc7d47f5ea37,NY,PreservedSpecimen,1633106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841508,
0fae8f2e-ff2d-4fac-adad-9e38f369bb07,NY,PreservedSpecimen,1633108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841510,
15b9ffa0-0829-48d1-97b0-bc81074343e0,NY,PreservedSpecimen,1633109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841511,
6c892e20-9351-4996-8818-0df5e013d13a,NY,PreservedSpecimen,1633110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841512,
cc45846e-c3e5-4b24-b9f6-3ce328205b74,NY,PreservedSpecimen,1633111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841513,
3f4c20c7-b29e-473c-ba2a-63bb3de24d66,NY,PreservedSpecimen,1633112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841514,
27b9ede8-6d15-4cc5-9d42-68357b219690,NY,PreservedSpecimen,1633113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841515,
d13d4a28-7004-48e9-8faa-8914ce75b11a,NY,PreservedSpecimen,1633115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841517,
9d2ae472-88bf-4cf7-89d6-747f043b9417,NY,PreservedSpecimen,1633117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841519,
21e04773-0269-4863-bf9c-e755cd630b02,NY,PreservedSpecimen,1633118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841520,
80660bf5-c5ed-44a5-9c99-91f5ca2e32a5,NY,PreservedSpecimen,1633119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841521,
380a6911-9352-49ef-a8f4-36534d91835d,NY,PreservedSpecimen,1633120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841522,
7fd5b330-e853-4da7-b94a-09937158dcda,NY,PreservedSpecimen,1633121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841523,
d9dd2db1-6c50-4918-857f-75d67d8655d9,NY,PreservedSpecimen,1633122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841524,
5c36f226-0383-40df-879e-9389e3dc7486,NY,PreservedSpecimen,1633123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841525,
1ab67ab9-156e-4e56-ae70-9dcadfab08c2,NY,PreservedSpecimen,1633124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841526,
bead546f-af1c-4620-91ed-d3d5e25f9832,NY,PreservedSpecimen,1633125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841527,
c2245363-034b-4cc5-b15a-f56d2e0d3111,NY,PreservedSpecimen,1633126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841528,
27c05bf8-ca78-48c9-a9af-d3d35e187bb4,NY,PreservedSpecimen,1633127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841529,
448612a9-f3ba-4bbf-8fc6-3dcfa9040c8c,NY,PreservedSpecimen,1633128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841530,
aca67ee5-7cd9-4da6-a4bb-eca93b2bcc0f,NY,PreservedSpecimen,1633129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841531,
0427ccfa-6edf-4fa8-80d2-5bc2185c186b,NY,PreservedSpecimen,1633130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841532,
5554fac4-d9bf-43db-b8f3-2ceb9c8a7291,NY,PreservedSpecimen,1633131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841533,
777e217d-3ff5-4f24-a4fc-e360b4b0cd62,NY,PreservedSpecimen,1633132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841534,
1a360fc2-e968-4c47-b9b3-4b35d54bf9d0,NY,PreservedSpecimen,1633133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841535,
ee3da186-0f97-4224-98be-86d25d69eb5b,NY,PreservedSpecimen,1633134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841536,
a4026ba6-7c7d-4a7c-9e93-5710f014fd53,NY,PreservedSpecimen,1633135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841537,
3858ed64-b745-4949-ab3e-0e8258f805b7,NY,PreservedSpecimen,1633136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841538,
0fd6462d-d73c-466f-b2a2-1908d840576e,NY,PreservedSpecimen,1633137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841539,
284a685e-e27a-493a-adcb-27cf8f9c9410,NY,PreservedSpecimen,1633153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841555,
5c1e3059-fa4a-4bd5-b02f-2d6a91067a4f,NY,PreservedSpecimen,1633154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841556,
26815a30-e093-4f6d-9bc7-f48557170dff,NY,PreservedSpecimen,1633156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841558,
8c82ffb6-2888-413d-9853-f3fea2677cab,NY,PreservedSpecimen,1633162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841564,
937529dd-1677-47a9-aa57-6bc21ff0c0d4,NY,PreservedSpecimen,1633163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841565,
344d4d2b-7ad9-4d08-b772-81a5cad653cd,NY,PreservedSpecimen,1633164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841566,
ad1cf4f9-70e9-4ee0-a487-c0952a42db4c,NY,PreservedSpecimen,1633174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841576,
55a22c1c-e698-4b66-9e4d-8e485baf3f62,NY,PreservedSpecimen,1633188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841590,
48effff6-35af-4075-baa5-39cefcbc14a9,NY,PreservedSpecimen,1633189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841591,
c059880c-a97f-4e41-9a4d-2931f7c43c3d,NY,PreservedSpecimen,1633190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841592,
2ca9414d-faf1-40c9-8a8b-1d6d6e189d77,NY,PreservedSpecimen,1633192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841594,
3bc20b36-c50e-4f34-80f1-f67949ac7400,NY,PreservedSpecimen,1633193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841595,
e4673c46-ee61-4f8c-a91c-b541dc01051e,NY,PreservedSpecimen,02456743,"D. E. Atha",15308,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area. Fisherman's Trail",1,1,40.4729,-74.0069,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722141,
0d67632f-9f86-4d91-b580-23dcf82123d1,NY,PreservedSpecimen,02729453,"S. K. Harris",13949,1957,9,27,"North America","United States of America",Massachusetts,"Essex Co.","Castle Neck. Ipswich.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053523,
db21245c-4193-4315-8603-1ede55704dea,NY,PreservedSpecimen,03955308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242741,
88010105-1eb1-4ff2-baa3-e4ff9e5bc9d0,NY,PreservedSpecimen,1633194,"L. R. Gibbes",s.n.,,,,"North America","United States of America","South Carolina",,Woodstock,,,32.9632,-80.0887,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841596,http://sweetgum.nybg.org/images3/731/962/1633194.jpg
e14eccdb-14a7-4a33-aedf-e049116a1fb2,NY,PreservedSpecimen,1633073,"M. H. Nee",s.n.,1968,2,4,"North America","United States of America",Wisconsin,"Richland Co.","1 mile E of Gotham, south of Seaman School",,,43.2133,-90.2816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841153,http://sweetgum.nybg.org/images3/731/843/1633073.jpg
624c6e98-3a8e-430d-bf11-507fbf7e01b7,NY,PreservedSpecimen,1633169,"W. L. C. Muenscher",7822,1938,9,4,"North America","United States of America","New York","Nassau Co.","Oyster Bay Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841571,http://sweetgum.nybg.org/images3/731/936/1633169.jpg
4c8155e7-9867-4644-8754-d9dd26e6d820,NY,PreservedSpecimen,1633179,"K. K. Mackenzie",3784,1908,8,23,"North America","United States of America","New Jersey",,"South River",,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841581,"http://sweetgum.nybg.org/images3/731/946/1633179-01.jpg | http://sweetgum.nybg.org/images3/731/947/1633179-02.jpg"
7444481f-e9f6-4667-a899-bffaf1a00e9d,NY,PreservedSpecimen,1633180,"N. Taylor",2716,1910,8,27,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841582,
620b0b17-c567-4bcd-9ca9-ca684ef9849b,NY,PreservedSpecimen,1633077,"S. R. Hill",15485,1984,8,27,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island, North Beach parking lots; North Beach; National Seashore",,,38.1967,-75.1553,"GEOLocate Web Application",1351.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841479,http://sweetgum.nybg.org/images3/731/847/1633077.jpg
1fc1307e-41bc-4cdf-a28d-e2a0fe1c985f,NY,PreservedSpecimen,1633076,"S. R. Hill",15847,1984,9,29,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island, north side of pine woodland east of road at sharp bend in road 1.3 mi south of bridge causeway, Rte. 611; State Park",,,38.2206,-75.148,"GEOLocate Web Application",598.829,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841478,http://sweetgum.nybg.org/images3/731/846/1633076.jpg
3670f0a3-e142-44b8-8fa5-b31a393b3d58,NY,PreservedSpecimen,1699121,"E. L. Core",10125,1937,8,31,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251941,http://sweetgum.nybg.org/images3/830/533/1699121.jpg
3c2ba6ea-7371-4b12-a0f7-22819352d96d,NY,PreservedSpecimen,1633078,"E. H. Eames",s.n.,1902,8,17,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841480,http://sweetgum.nybg.org/images3/731/848/1633078.jpg
d406c91e-d3b9-4b1d-a532-d3a4fe559e66,NY,PreservedSpecimen,1633079,"E. H. Eames",s.n.,1895,8,27,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841481,http://sweetgum.nybg.org/images3/731/849/1633079.jpg
9296bea3-b51c-4f21-b292-cb78a3f68406,NY,PreservedSpecimen,1633083,"E. H. Eames",12096,1941,9,2,"North America","United States of America",Connecticut,"Fairfield Co.",sea-beach,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841485,http://sweetgum.nybg.org/images3/731/853/1633083.jpg
3ae27e27-9876-4839-92fc-dca4a2b2b12d,NY,PreservedSpecimen,1633086,"S. A. Cain",435,1936,8,26,"North America","United States of America","New York","Suffolk Co.","Shinnecock Hills",,,40.8871,-72.4592,"GEOLocate Web Application",2147,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841488,http://sweetgum.nybg.org/images3/731/856/1633086.jpg
2dd66efb-0858-4c6f-a9e1-e441bbb83541,NY,PreservedSpecimen,1633087,"G. H. Shull",35,1904,8,26,"North America","United States of America","New York","Suffolk Co.","RR embankment w of Wolfert's pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841489,http://sweetgum.nybg.org/images3/731/857/1633087.jpg
21fcae98-f828-4d1b-998a-4874d35ae26d,NY,PreservedSpecimen,1633089,"S. A. Cain",1670,1936,8,13,"North America","United States of America","New York","Suffolk Co.",,,,40.8711,-73.049,"GEOLocate Web Application",3596,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841491,http://sweetgum.nybg.org/images3/731/859/1633089.jpg
3c0422c0-0506-456e-9132-674e3f715497,NY,PreservedSpecimen,1633090,Green,85,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841492,http://sweetgum.nybg.org/images3/731/860/1633090.jpg
807f2e91-c8dd-4a64-930a-410307f75cc7,NY,PreservedSpecimen,1633091,"W. C. Ferguson",5249,1926,7,10,"North America","United States of America","New York",,"Bayville, Long Island.",,,40.9073,-73.5549,"GEOLocate Web Application",2389,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841493,http://sweetgum.nybg.org/images3/731/861/1633091.jpg
7845ee3f-e9fd-47e9-aa90-3fc6aba4a170,NY,PreservedSpecimen,1633094,"W. C. Ferguson",5198,1926,9,26,"North America","United States of America","New York",,"Goodground, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841496,http://sweetgum.nybg.org/images3/731/864/1633094.jpg