﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97318e41-1e20-448e-9011-4350f226a4d1,NY,PreservedSpecimen,00980307,"A. C. Sevilha",1709,1997,10,8,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa. Córrego Capetinga. Linha 1",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091756,
1a1ccc15-82d9-4fb3-b809-041d645e717c,NY,PreservedSpecimen,1187840,"G. A. Black",50-10491,1950,10,31,"South America",Brazil,Pará,,"Cacaul Grande; Limpo dos Alemães.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393509,
5f1c630c-1a01-4512-bd78-991cc605b3b2,NY,PreservedSpecimen,1187898,"N. T. da Silva",571,,,,"South America",Brazil,Pará,,IAN,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395645,
1becb6de-edd8-4e77-801a-9944a8dbcc6c,NY,PreservedSpecimen,1187962,"W. A. Ducke",655,1940,12,18,"South America",Brazil,Amazonas,,"Mandos, Campina da Ponta Negra.",,,-3.05183,-60.0988,"Georeferencing Quick Reference Guide, Version 2012",5772.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396064,
24288c21-c223-423a-a883-a8c8b5b58f59,NY,PreservedSpecimen,1188005,"J. Sales",50,1992,10,24,"South America",Brazil,,,"Parauapebas, Serra dos Carajás, N-3.",,,-6.07091,-50.351,"Georeferencing Quick Reference Guide, Version 2012",26385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396409,
13876354-8a83-4bfc-bbb2-54f4ded06d6a,NY,PreservedSpecimen,1188017,"G. C. G. Argent",6512,1967,9,25,"South America",Brazil,"Mato Grosso",,"Near Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396420,
3651442a-f7e7-48cf-9fcc-44cbb6d5f3b9,NY,PreservedSpecimen,1188068,"M. dos R. Cordeiro",1120,1976,11,20,"South America",Brazil,"Mato Grosso",,"Fazenda Cachimbo, sub. Base Projeto RADAM.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396704,
7646e109-8362-4c58-aa40-51e2629f688c,NY,PreservedSpecimen,1188091,"M. dos R. Cordeiro",1120,1976,11,20,"South America",Brazil,"Mato Grosso",,"Fazenda Cachimbo, sub. Base Projeto RADAM.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396812,
4b1e5db2-49b0-44a0-b29f-9d4bad95ac98,NY,PreservedSpecimen,1188095,"J. Ramos",130,1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km. N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396822,
c648ed9c-6692-45ed-89d2-16ae38310b08,NY,PreservedSpecimen,1187821,"L. P. de Queiroz",2110,1987,11,3,"South America",Brazil,Bahia,"Barreiras Mun.","Área do entorno da Cachoeira do acaba vida.",,,-11.8783,-45.4539,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393473,http://sweetgum.nybg.org/images3/2036/200/01187821.jpg
2f00ff5a-1e98-478c-9403-379538534406,NY,PreservedSpecimen,1187820,"L. P. de Queiroz",4091,1994,10,11,"South America",Brazil,Bahia,"Barreiras Mun.","Rio de Janeiro, próximo a Cachoeira da Acaba-vida, a ca. 19 km da BR-242 na estrada para Cotias, entrando na BR-242 a ca. 70 km W de Barreiras.",,,-11.87,-45.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393471,http://sweetgum.nybg.org/images3/2036/199/01187820.jpg
db52261f-70c7-439d-9ad6-103bbcb19309,NY,PreservedSpecimen,1187822,"S. B. d. Silva",362,1984,5,24,"South America",Brazil,Bahia,"Barreiras Mun.","Fazenda Deserto.  SC.23-Y-D.",,,-11.63,-45.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393475,http://sweetgum.nybg.org/images3/2036/201/01187822.jpg
aa0016be-7d28-4fd7-aae0-17be3cb8572f,NY,PreservedSpecimen,1187784,"L. P. de Queiroz",4165,1994,10,14,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","ca. 38 km W do entroncamento com a BR-135 (Formosa do Rio Preto-Barreiras), na estrada para Guaribas.",,,-11.22,-45.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393129,http://sweetgum.nybg.org/images3/2036/181/01187784.jpg
48f82e06-f3e0-401c-b971-034428f3cb38,NY,PreservedSpecimen,1188134,"G. A. Black",47-1813,1947,10,27,"South America",Brazil,Pará,"Belterra Mun.",Pindobal,,,-2.63639,-54.9372,,74752,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397329,http://sweetgum.nybg.org/images3/2036/350/01188134.jpg
0a186c9f-0dcb-4893-8926-328b4bd55f68,NY,PreservedSpecimen,1188136,"G. A. Black",47-1813,1947,10,27,"South America",Brazil,Pará,"Belterra Mun.",Pindobal,,,-2.63639,-54.9372,,74752,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397331,http://sweetgum.nybg.org/images3/2036/352/01188136.jpg
1224c4e0-3ecd-4f9a-8543-ba61e58560fc,NY,PreservedSpecimen,00980231,"J. U. M. dos Santos",658,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru, Serra dos Papagaios",,,-5.8356,-43.8272,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091739,http://sweetgum.nybg.org/images3/2035/895/00980231.jpg
c863217c-0037-4068-bb72-91aba45dcc3c,NY,PreservedSpecimen,00980256,"G. Pereira-Silva",3563,1996,3,20,"South America",Brazil,Goiás,"Caldas Novas Mun.","Alternativa 9; margem direita do Rio Corumba; margem esquerda do corrego",560,560,-17.83,-48.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091725,http://sweetgum.nybg.org/images3/2035/896/00980256.jpg
ddc69e19-c3de-4a85-a916-1c12f4641912,NY,PreservedSpecimen,00980399,"T. B. Cavalcanti",1786,1995,10,6,"South America",Brazil,Goiás,"Campinaçu Mun.","Estrada Niquelandia-Campinaçu",,,-13.97,-48.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093701,http://sweetgum.nybg.org/images3/2035/905/00980399.jpg
4de6a211-065e-432c-84ee-cd05b1db8c11,NY,PreservedSpecimen,00980331,"B. A. S. Pereira",3410,1997,10,8,"South America",Brazil,Goiás,"Campos Belos Mun.","No km 05 da Rodovia Arraias/Campos Belos",650,650,-12.5,-47.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091705,http://sweetgum.nybg.org/images3/2035/904/00980331.jpg
b409b143-485d-4e2c-ab3b-c35ded067597,NY,PreservedSpecimen,1187808,"A. S. L. da Silva",344,1979,8,21,"South America",Brazil,Pará,"Itaituba Mun.","Sa. do Cachimbo, próximo ao acampamento da COMARA",531,531,-4.2761,-55.9833,"Other source",457045,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393235,http://sweetgum.nybg.org/images3/2036/192/01187808.jpg
314d77f5-045b-451a-b2d8-514196847fea,NY,PreservedSpecimen,1188008,"A. S. L. da Silva",321,1979,8,14,"South America",Brazil,Pará,"Itaituba Mun.","Sa. do Cachimbo, Deptº de Proteção ao Vôo, km 5 da estrada que vai para o aeroporto. Campina. Areia branca.",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382021,http://sweetgum.nybg.org/images3/2036/280/01188008.jpg
7d22045f-45a5-46f4-b2fa-e8a9e0978125,NY,PreservedSpecimen,1187961,"M. G. da Silva",3768,1978,11,16,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba-Jacarecanga, Parque Nacional do Tapajós (I. B. D. F.) Reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396061,http://sweetgum.nybg.org/images3/2036/249/01187961.jpg
e53bbbf7-44cb-4e3c-98fa-db59deafff40,NY,PreservedSpecimen,1188009,"M. G. da Silva",3768,1978,11,16,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba-Jacarecanga, Parque Nacional do Tapajós (I. B. D. F.) Reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396412,http://sweetgum.nybg.org/images3/2036/281/01188009.jpg
941d31db-3019-4d16-91f8-be020b892feb,NY,PreservedSpecimen,1523207,"I. L. do Amaral",1004,1983,4,27,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 794, Serra do Cachimbo, Base Aérea, Aeroporto do Cachimbo com penetração  de 8 Km dentro da mata, margem do rio Formiga, afluente do rio Curuá.",,,-9.3319,-54.9758,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792260,http://sweetgum.nybg.org/images3/665/989/01523207.jpg
fa3620f7-fabf-4ae8-b798-755231259ac7,NY,PreservedSpecimen,1188137,"A. S. L. da Silva",1965,1984,3,22,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. Estrada que vai para o Gelado, local onde foi feito o inventário em 1983.",,,-5.36861,-49.1178,,262883,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397332,http://sweetgum.nybg.org/images3/2036/353/01188137.jpg
869c7e83-6289-443d-b4e6-16f65d6ed856,NY,PreservedSpecimen,00980281,"M. L. Fonseca",1661,1997,10,4,"South America",Brazil,Goiás,"Niquelândia Mun.","Fazenda Engenho, ca. 11 km de Niquelândia em direção a Dois Irmãos. Área da Lama Preta; próximo à ponte do Rio Traíras",660,660,-14.6522,-48.4397,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091719,http://sweetgum.nybg.org/images3/2035/899/00980281.jpg
dbd81c6f-0cf5-4767-867a-885ecc56a21d,NY,PreservedSpecimen,1018222,"H. C. de Lima",6781,2007,12,12,"South America",Brazil,Pará,"Oriximiná Mun.","Porto Trombetas. Área da Mineração Rio do Norte, próximo a casa dos Hospedes.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251621,http://sweetgum.nybg.org/images3/2035/934/01018222.jpg
79e21f9f-e21b-4e54-9c62-3715950f9006,NY,PreservedSpecimen,1188007,"G. Martinelli",6906,1980,6,8,"South America",Brazil,Pará,"Oriximiná Mun.","Campos do Ariramba, 4Km N do Rio Jaramacarú.",100,100,-1.12842,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",26655.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396411,http://sweetgum.nybg.org/images3/2036/279/01188007.jpg
878cc710-be21-4bdf-9893-1c4590446b3a,NY,PreservedSpecimen,00980330,"B. A. S. Pereira",3197,1996,9,12,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Km 18 da estrada Mimoso/Agua Fria",,,-15.17,-48.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091704,http://sweetgum.nybg.org/images3/2035/903/00980330.jpg
fd98a411-e651-4fd5-a6c5-3c553a79d57f,NY,PreservedSpecimen,1187845,"M. L. Fonseca",316,1995,6,7,"South America",Brazil,Goiás,"Pirenópolis Mun.","Chapada dos Veadeiros - Estrada de Chao entre Goianesia e Vila Propicio. Area da Calheira. Ca. 38 km de Goianesia. Parcelas 1 e 2",,,-15.435,-48.8922,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393520,http://sweetgum.nybg.org/images3/2036/214/01187845.jpg
187406cc-d954-480e-b154-16e3cac1fa09,NY,PreservedSpecimen,1188092,"C. A. Cid Ferreira",6407,1985,10,10,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Faz. Codeara. Serra da Viúva, a 12 km S da Cidade",,,-10.67,-50.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396814,http://sweetgum.nybg.org/images3/2036/322/01188092.jpg
8d433fb2-2609-4a6e-b083-0044fc81da96,NY,PreservedSpecimen,1187965,"M. G. A. Lobo",94,1978,12,4,"South America",Brazil,Pará,"Santarém Mun.","beira da estrada que liga Belterra a Porto Novo.",,,-2.63288,-54.9599,"Georeferencing Quick Reference Guide, Version 2012",2454.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396072,http://sweetgum.nybg.org/images3/2036/252/01187965.jpg
763b4894-9d9e-4c29-85dd-42134a26b4a9,NY,PreservedSpecimen,1187963,"U. N. Maciel",250,1978,12,9,"South America",Brazil,Pará,"Santarém Mun.","Margem da estrada Pindobal-Porto Novo",,,-2.59367,-54.961,"Georeferencing Quick Reference Guide, Version 2012",4431.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396068,http://sweetgum.nybg.org/images3/2036/251/01187963.jpg
59c6026c-3ee7-4da9-958b-714f490708d1,NY,PreservedSpecimen,1188249,"U. N. Maciel",250,1978,12,9,"South America",Brazil,Pará,"Santarém Mun.","Margem da estrada Pindobal-Porto Novo",,,-2.59367,-54.961,"Georeferencing Quick Reference Guide, Version 2012",4431.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398105,http://sweetgum.nybg.org/images3/2036/419/01188249.jpg
1de70fcf-1445-4972-aff5-2ad72b283291,NY,PreservedSpecimen,1188011,"C. A. Cid Ferreira",6471,1985,10,16,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Area da Faz. Jamaica, 28 km S do cruzamento das estr. BR.158 e MT-242 (Posto da Mata)",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396414,http://sweetgum.nybg.org/images3/2036/283/01188011.jpg
6cb1f3ed-ac56-45bf-abeb-5b7bebb20c5e,NY,PreservedSpecimen,1187911,"J. M. Pires",6299,1956,12,15,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,425,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395768,http://sweetgum.nybg.org/images3/2036/224/01187911.jpg
f799663e-e9c8-4e47-b8f6-7b405590f5cd,NY,PreservedSpecimen,1188020,"J. M. Pires",16551,1978,8,11,"South America",Brazil,"Mato Grosso",,"Sararé, RADAMBRASIL; folha SD 21-YD; ponto 51.",,,-15.87,-58.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396431,http://sweetgum.nybg.org/images3/2036/290/01188020.jpg
c8df0757-03e5-4027-9b7b-9b027deb6d30,NY,PreservedSpecimen,1187785,"J. M. Pires",13353,1973,9,15,"South America",Brazil,Pará,,"Estudo ecológico entre Estreito e Marabá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393138,http://sweetgum.nybg.org/images3/2036/182/01187785.jpg
9000f601-fe36-4751-9a3b-ee530242b34f,NY,PreservedSpecimen,04335561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728583,http://sweetgum.nybg.org/images3/3943/318/04335561.jpg
b1821a92-5173-4016-a43b-116ee16a79de,NY,PreservedSpecimen,1188012,"H. S. Irwin",6583,1964,10,2,"South America",Brazil,"Mato Grosso",,"Ca. 1 km. N. E. of Garapú",300,400,-13.2,-52.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396415,http://sweetgum.nybg.org/images3/2036/284/01188012.jpg
c7b1a979-8752-4e02-82b4-ed258036c8ef,NY,PreservedSpecimen,1188098,"H. S. Irwin",21143,1968,3,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 2 km N. of Araguaína.",300,300,-7.18186,-48.2,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396933,http://sweetgum.nybg.org/images3/2038/255/01188098.jpg
68aa1777-0c4a-49f6-bb2d-1403526eb002,NY,PreservedSpecimen,1188018,"R. M. Harley",11065,1968,11,14,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","39.7 km S. of Xavantina on Aragarças road.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396421,http://sweetgum.nybg.org/images3/2036/288/01188018.jpg
3946aa9e-3400-4617-a06e-18f4bacae0ab,NY,PreservedSpecimen,1187995,"W. W. Thomas",4186,1985,10,3,"South America",Brazil,"Mato Grosso",,"Muns. Sinop & Colider: along BR080 ca 91 km E of jct with BR163.",,,-10.45,-54.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396182,http://sweetgum.nybg.org/images3/2036/271/01187995.jpg
a9b4321f-c9d1-4c0b-8f86-d650e1f994d6,NY,PreservedSpecimen,1187912,"J. H. Kirkbride Jr.",2839,1977,2,16,"South America",Brazil,Pará,,"Serra do Cachimbo.  Next to BR 163, Cuiaba-Santarem road, km 831.",590,590,-9.1549,-54.8995,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395769,http://sweetgum.nybg.org/images3/2036/225/01187912.jpg
d8e5bc4b-a948-4165-9351-3efbe2134d16,NY,PreservedSpecimen,00980306,"R. C. de Mendonça",3962,1999,3,23,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Ilha do Bananal; Parque Nacional do Araguaia; Reserva Indígena, aldeia Macaúba (Carajás); Lago do Aristóteles",185,185,-10.5153,-50.4436,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091708,http://sweetgum.nybg.org/images3/2035/901/00980306.jpg
8233d6a7-7018-49d9-a73e-d2ead06f11db,NY,PreservedSpecimen,1187842,"J. A. Ratter",R1232,1968,5,1,"South America",Brazil,"Mato Grosso",,"2 km N of the Base Camp of the Expedition. (close to the Xavantina-São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393515,http://sweetgum.nybg.org/images3/2036/213/01187842.jpg
e9161aa4-dd04-4620-a60d-a2fc19ea32ef,NY,PreservedSpecimen,1188067,"J. A. Ratter",1847,1968,6,19,"South America",Brazil,"Mato Grosso",,"4 km N of the Base Camp of the Expedition (Base Camp ca. 270 km N of Xavantina on the Xavantina - São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396703,http://sweetgum.nybg.org/images3/2036/314/01188067.jpg
584101c7-2a20-4f41-9351-d0d152abe04b,NY,PreservedSpecimen,1188135,"T. C. Plowman",8802,1980,2,13,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km. west of Redenção near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397330,http://sweetgum.nybg.org/images3/2036/351/01188135.jpg