﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
788cf79e-afe0-49cd-bdf8-401a78fda7e4,NY,PreservedSpecimen,588086,"D. H. Norris",84815,1995,2,5,"North America","United States of America",California,"Shasta Co.","Along Fall Creek Road at Dekkas Rock above Shasta Lake, Shasta Nat'l Forest.",300,300,40.88,-122.23,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185415,
838b4688-2e93-4286-93d9-1d5a364e0687,NY,PreservedSpecimen,692909,"I. M. Haring",,1941,2,19,"North America","United States of America",California,,"Near Jamul",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836001,
014b8927-5a64-45e4-86df-66a690b3d3e3,NY,PreservedSpecimen,692910,"F. A. MacFadden",19375,1942,10,30,"North America","United States of America",Idaho,"Elmore Co.","Bear Creek bridge, Road from Deer Park to Idaho City, Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836002,
bfbd7f90-1599-4f90-9343-309c7b0273cd,NY,PreservedSpecimen,692911,"C. M. Roberts",,1920,7,21,"North America","United States of America",Washington,,"San Juan Is.",,,48.5333,-123.083,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836007,
16dda7be-288b-4787-a734-948b117530f4,NY,PreservedSpecimen,1020308,"D. H. Norris",68182,1982,12,24,"North America","United States of America",California,"San Luis Obispo Co.","along Foxen Canyon Road about 8 miles N of Los Olivos",400,400,34.73,-120.12,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106020,
98ae94f3-c944-4867-8f65-60e5cef9dbc6,NY,PreservedSpecimen,02449107,"D. R. Toren",7039,1998,4,12,"North America","United States of America",California,"Lake Co.","Clear Lake State Park along southern shore of lake at old Kelsey Creek Slough. North Coast Ranges. Clear Lake State Park",427,,39.0167,-122.808,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"D. R. Toren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685581,
ab258c67-faaf-4dbe-ae07-ac0536ed170f,NY,PreservedSpecimen,02468056,"A. J. Sharp",N14,1964,8,31,"North America","United States of America",Montana,,"along Libby Creek, near Lincoln County.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695931,
7cfa96e2-41a4-4438-8911-0419e5803c0e,NY,PreservedSpecimen,03105164,"M. A. Howe",1,1892,6,16,"North America","United States of America",California,"Marin Co.","Mill Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470641,
fa47ff94-7a1c-422b-b91c-29bb0b28aa24,NY,PreservedSpecimen,03105165,"M. A. Howe",242,1893,,,"North America","United States of America",California,"Marin Co.","Mill Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470642,
9b1b8b98-8e37-4e24-ba6e-350d490526fa,NY,PreservedSpecimen,03105168,"I. M. Haring",s.n.,1941,2,19,"North America","United States of America",California,,"near Jamul.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470645,
e672f17f-b11f-4e6f-9993-f8d57ec181b8,NY,PreservedSpecimen,03105169,"M. A. Howe",s.n.,1896,4,4,"North America","United States of America",California,"Marin Co.","Mill Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470646,
364cd16a-c30a-424d-bd5a-c04a8f3c16bf,NY,PreservedSpecimen,03105170,"M. A. Howe",s.n.,1893,4,16,"North America","United States of America",California,"Marin Co.","Mill Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470647,
4eb07b0a-95c9-4aa7-b4e6-eeaf62ef4135,NY,PreservedSpecimen,03105171,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470648,
57d6badd-6991-4602-89dc-69710d48de13,NY,PreservedSpecimen,03105172,"D. H. Norris",8286,1968,3,14,"North America","United States of America",California,"Humboldt Co.","ca 2 mi N of Samoa.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,1936,10,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470649,
6219f176-e885-4e9c-9760-4ae82614d4d0,NY,PreservedSpecimen,03105173,"E. Lawton",4886,1962,8,26,"North America","United States of America",Oregon,"Multnomah Co.","Columbia River Highway, Sheppards Dell.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1995,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470650,
a0879277-e887-496b-8b7a-8e709ade45e2,NY,PreservedSpecimen,03105161,"W. A. Weber",91958,1986,11,1,"North America","United States of America",California,"Riverside Co.","Santa Rosa Plateau Preserve (Nature Conservancy), south end of Santa Ana Mountains W of La Prieta. Mesa de Colorado.",600,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,,1995,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470455,
cd265de1-faef-4448-957d-1e0823a1cb52,NY,PreservedSpecimen,845851,"J. R. Shevock",27898,2006,3,27,"North America","United States of America",California,"Santa Barbara Co.","West Fork of Figueroa Creek. University of California Sedwick Preserve",404,404,34.7245,-120.036,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"J. R. Shevock",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964889,
b93bcefd-e5b3-45cb-a4af-291221d39edd,NY,PreservedSpecimen,943892,"J. R. Shevock",24656,2004,3,6,"North America","United States of America",California,"Mendocino Co.","Ingelnook Fen Area. West of Highway 1 from Simpson Road toward ocean. North Coast Range, Mackerricher State Park",14,14,39.5133,-123.768,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"J. R. Shevock",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972405,
a7f8b3e5-bb28-438d-86b3-96924744cba7,NY,PreservedSpecimen,01239103,"J. R. Shevock",33703,2009,10,5,"North America","United States of America",California,"Madera Co.","Central Sierra Nevada, Yosemite National Park.  Merced River Basin.  Along the South Fork Merced River east of Wawona and less than 0.25 mile east of the Mariposa-Madera County line.  R22E, T5S, section 5.",1490,1490,37.533,-119.582,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"J. R. Shevock",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462937,
2158dfff-7f1f-4f8d-b5f3-ee698084b4d2,NY,PreservedSpecimen,01319294,"J. R. Shevock",15028,1997,3,19,"North America","United States of America",California,"Contra Costa Co.","Rolling hills W of Vasco Rd., about 4.5 miles W of Byron and 1 mile N of the Alameda County line. East Bay Regional Parks, Vasco Caves Preserve.",229,305,37.8,-121.708,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"B. E. Carter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611451,
714b2a57-5409-490c-aa4c-bca61e3ce30e,NY,PreservedSpecimen,01319295,"J. R. Shevock",12993,1996,2,19,"North America","United States of America",California,"Tulare Co.","end of county road 348, South Fork Kaweah River. Vicinity of Clough Cave. Southern Sierra Nevada, Sequoia National Park",1158,,36.52,-118.77,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"D. R. Toren",2011,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611860,
a591c234-ea66-4897-b3a4-fcbeea2e6a55,NY,PreservedSpecimen,01319296,"J. R. Shevock",14590,1996,11,9,"North America","United States of America",California,"Tulare Co.","Along Mineral King Road (county road 375), 4.8 mi E of California highway 198. East Fork Kaweah River. See location note",762,762,36.45,-118.808,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"D. R. Toren",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611861,
29185099-4d0b-4b15-a4cc-019c08d23b32,NY,PreservedSpecimen,01797214,"J. R. Shevock",38589,2011,8,6,"North America","United States of America",California,"Tuolumne Co.","Tuolumne Wild and Scenic River. Down river between Indian Creek and Big Creek, 0.25 mile above Cabin rapids. Central Sierra Nevada, Stanislaus National Forest.",280,,37.8966,-120.216,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"D. R. Toren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016105,
563f7b27-174a-43a1-87bb-43f26dba4136,NY,PreservedSpecimen,03105160,"W. C. Steere",17510,1952,3,24,"North America","United States of America",California,,"Ward Street Canyon, San Diego, a side canon of Mission Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1995,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470408,
ebf08e26-97d3-476f-9df9-a168d70a9c6a,NY,PreservedSpecimen,03105162,"J. Röll",110,,,,"North America",Canada,"British Columbia",,"Vancouver, Victoria.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1995,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470540,
3af84b77-dfc3-47a3-a13a-e80b0b785aec,NY,PreservedSpecimen,03105163,"Collector unspecified",s.n.,,,,"North America","United States of America",California,"Alameda Co.","Oakland Cañon.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1995,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470562,
7a3fbb62-3d4f-4521-8510-b173fa71499c,NY,PreservedSpecimen,03105167,"M. E. Parsons",8,1893,4,16,"North America","United States of America",California,"Marin Co.","Mill Valley.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470644,
bec9979a-c776-4ec6-9a28-167296258bff,NY,PreservedSpecimen,03105166,"M. E. Parsons",s.n.,1888,5,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",48045,Plantae,Bryophyta,,,Brachytheciaceae,Homalothecium,arenarium,,"Homalothecium arenarium (Lesq.) E.Lawton",,"H. Hofmann",1996,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470643,
