﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe1125a0-6e68-47f9-9cf3-e2a0da7d3a82,NY,PreservedSpecimen,00982694,"W. Gregory",9882,1959,3,7,"South America",Brazil,"Mato Grosso",,"52 km N of Rio Verde on road to Cuiabá",247,247,-18.47,-54.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109522,
5679e433-861d-476e-b7f5-534eb19c855a,NY,PreservedSpecimen,00982695,"W. Gregory",9882,1959,3,7,"South America",Brazil,"Mato Grosso",,"52 km N of Rio Verde on road to Cuiabá",247,247,-18.47,-54.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109529,
88d7fd4f-1299-4aff-bd38-805a76904541,NY,PreservedSpecimen,00982697,"W. Gregory",9674,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"± 25 km from Amambay on Amambay-Capitán-Bado road",500,500,-23.2,-55.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109533,
274a5b4a-bf0e-463a-aa7b-beb85287fc6e,NY,PreservedSpecimen,00982699,"W. Gregory",9645,1959,2,14,"South America",Brazil,"Mato Grosso do Sul",,"8 km from Arroyo Mongaba, 30 km to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",300,,-22.13,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109540,
06ed5efc-cfcd-44cd-ad83-b793d98f2f5d,NY,PreservedSpecimen,00982700,"W. Gregory",9644,1959,2,14,"South America",Brazil,"Mato Grosso do Sul",,"8 km from Arroyo Mongaba, 30 km to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",300,,-22.13,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109541,
4ce86b6e-7049-4203-b742-c22459ddf4de,NY,PreservedSpecimen,00982721,"W. Gregory",10105,1961,4,2,"South America",Brazil,"Minas Gerais",,"Planura, just across Río Grande into Triangulo Mineiros",450,450,-20.15,-48.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109554,
d3158650-8114-4dfa-a2ba-0edccf9e2cef,NY,PreservedSpecimen,00982722,"W. Gregory",10120,1961,4,4,"South America",Brazil,"Minas Gerais",,"Capinopolis, about 40 km NNW of Ituiutaba",500,500,-18.68,-49.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109557,
bd2c7228-839d-4b96-8524-45ad62151f2e,NY,PreservedSpecimen,00982854,"W. Gregory",9797,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"10 km E of intersection of roads from Bataguaçú to Campo Grande and from Campo Grande to Río Brilhante",400,400,-21.5,-54.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109971,
c1db943d-1b77-4a9c-9832-673b68c71bb9,NY,PreservedSpecimen,00982879,"W. Gregory",9815,1959,2,24,"South America",Brazil,"Mato Grosso do Sul",,"Criaçao Expt. Sta. 30 km of Campo Grande",450,450,-20.72,-54.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109975,
01429007-3fcd-459b-9caa-a6f51ac7c852,NY,PreservedSpecimen,00982781,"W. Gregory",9834,1959,3,5,"South America",Brazil,"Mato Grosso do Sul",,"48 km N of Campo Grande on road to Cuiabá",570,570,-20.08,-54.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109998,
94b11507-e267-47bd-8510-62b79e1d0f64,NY,PreservedSpecimen,00982882,"W. Gregory",9893,1959,3,8,"South America",Brazil,"Mato Grosso",,"176 km N of Gaucho on road to Cuiabá, Rondonopolis",400,400,-16.53,-54.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110031,
eb334328-eb17-405a-93ba-a643a4a7d39a,NY,PreservedSpecimen,00982757,"W. Gregory",9921,1959,3,12,"South America",Brazil,"Mato Grosso",,"17 km NE of Rosario Oeste on road to Estevado",183,183,-14.7,-56.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110040,
9b60cfa2-96b8-4d9b-91e7-18bb93865b21,NY,PreservedSpecimen,00982782,"W. Gregory",9925,1959,3,12,"South America",Brazil,"Mato Grosso",,"34 km NE of Rosario Oeste on road to Estevado",350,350,-14.58,-56.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110042,
be3f02a8-7408-4b5b-b109-8d3a5ff59437,NY,PreservedSpecimen,00982758,"W. Gregory",s.n.,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110055,
4aee939c-f8f2-407e-9e7f-8487fb1fc06f,NY,PreservedSpecimen,00982761,"W. Gregory",9667,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Río Amambay on road to Amambay from Ponta Porá",400,400,-22.95,-55.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110063,
474ec1c5-f16b-41c2-96fa-8c5f3262c6d3,NY,PreservedSpecimen,00982765,"W. Gregory",9681,1959,2,18,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Capitán-Bado on road to Ipe Yhu road",500,500,-23.27,-55.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110083,
0044cd2f-995c-4a9b-8084-fa4cf5013498,NY,PreservedSpecimen,00982767,"W. Gregory",9696,1959,2,19,"South America",Brazil,"Mato Grosso do Sul",,"5 km from Amambay on Amambay-Ponta Porá road",500,500,-23.05,-55.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110086,
22982c4c-b123-4f7c-95ee-e10848de9b88,NY,PreservedSpecimen,00982772,"W. Gregory",9801,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"10 km E of intersection of roads from Bataguaçú to Campo Grande and  Campo Grande to Río Brilhante",400,400,-21.5,-54.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110104,
12cda18f-187c-4a32-8dae-6e90043331e1,NY,PreservedSpecimen,00982774,"W. Gregory",9806,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"70 km S of Campo Grande on road to Río Brilhante",400,400,-21.08,-54.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110106,
6e002576-7b46-429c-b945-6385d1492d68,NY,PreservedSpecimen,00982785,"W. Gregory",9918,1959,3,11,"South America",Brazil,"Mato Grosso",,"70 km N of Cuiabá on road to Rosario Oeste",150,150,-15.22,-56.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110116,
f53d45a5-1c2c-4650-a084-509986040fcd,NY,PreservedSpecimen,00982787,"W. Gregory",9822,1959,2,25,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Imbirussú, 15 km SE of Campo Grande",550,550,-20.57,-54.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110119,
9bc790fc-2f0a-4213-904a-fa132079ca76,NY,PreservedSpecimen,00982790,"W. Gregory",9894,1959,3,8,"South America",Brazil,"Mato Grosso",,"10km W of Rondonopolis",300,300,-16.55,-54.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110318,
be770c6f-00f3-464b-8cb8-7f647f6a8804,NY,PreservedSpecimen,00982796,"W. Gregory",9922,1959,3,12,"South America",Brazil,"Mato Grosso",,"17 km E of Rosario Oeste on road to Estevado",183,183,-14.7,-56.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110352,
3fbc1ca4-90f8-4121-8b23-96ed4af8a5c0,NY,PreservedSpecimen,00982810,"W. Gregory",9964,1959,3,19,"South America",Brazil,"Minas Gerais",,"100 km NW of Frutal, 55 km S of Bela Vista on route from Ituiutaba to Frutal, Triangulo Mineiros",500,500,-19.43,-49.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110454,
88f941cc-8a58-4d5f-a84d-9c36e974ffb9,NY,PreservedSpecimen,02634230,"W. Gregory",9637,1959,2,13,"South America",Brazil,,,"10 km from Pouso to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",650,,-22.22,-55.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934398,
43b2ff11-8230-45af-8090-28d8f1ffbb0b,NY,PreservedSpecimen,2634231,"W. Gregory",9642,1959,2,13,"South America",Brazil,"Mato Grosso do Sul",,"8 km from Arroyo Mongaba, 30 km to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",300,,-22.13,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934400,
e3e941fe-a500-463a-9958-79f7556f6fe0,NY,PreservedSpecimen,2634232,"W. Gregory",9640,1959,2,13,"South America",Brazil,"Mato Grosso do Sul",,"11-12 km from Pouso to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",600,,-22.22,-56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934401,
58ba2cfc-5acd-480f-96bc-deae7b9a6a0a,NY,PreservedSpecimen,2634233,"W. Gregory",9643,1959,2,14,"South America",Brazil,,,"Bella Vista, Paraguay, across the Rio Apa from Bela Vista, Brazil",200,,-22.12,-56.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934402,
f38ffaa0-cf86-44ca-aebe-901dba7ced02,NY,PreservedSpecimen,2634234,"W. Gregory",9649,1959,2,14,"South America",Brazil,,,"7 km from Bela Vista on road from Bela Vista to Ponta Porã, Paraguay-Brazilian frontier",250,,-22.07,-56.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934403,
b3237fa1-bc09-4ddb-947b-178aeb24b2f3,NY,PreservedSpecimen,2634235,"W. Gregory",9935,1959,3,14,"South America",Brazil,"Mato Grosso",,"20 km E of Birro which is 155 km NW of Alto Garças on road from Rondonópolis to Alto Araguaia",500,,-17.03,-54.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934404,
4d15527b-3568-4b87-af6a-c8bd58f1c1fa,NY,PreservedSpecimen,2634236,"W. Gregory",9647,1959,2,14,"South America",Brazil,"Mato Grosso do Sul",,"2 km from Bela Vista on road from Bela Vista to Ponta Porã, Paraguay-Brazilian frontier",200,,-22.08,-56.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934405,
110839f2-e84d-4b4d-be81-1552d6b1fcf0,NY,PreservedSpecimen,2634237,"W. Gregory",9629,1959,2,11,"South America",Brazil,,,"9-10 km from Ponta Porã off to left road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",600,,-22.45,-55.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934406,
1bfd4e9c-19ed-43fd-8787-f95b0d06b126,NY,PreservedSpecimen,00982811,"W. Gregory",9966,1959,3,19,"South America",Brazil,"Minas Gerais","Frutal Mun.","10 km S of Frutal, Triangulo Mineiros",500,500,-20.07,-48.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110460,http://sweetgum.nybg.org/images3/1907/363/00982811.jpg
88de52b8-7d3f-4f8a-940e-864cddfc59c7,NY,PreservedSpecimen,00982717,"W. Gregory",10139,1961,4,5,"South America",Brazil,Goiás,"Goiatuba Mun.","Edge of road to Goiania",,,-18.0128,-49.3544,"Other source",82633,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109543,http://sweetgum.nybg.org/images3/1907/305/00982717.jpg
fc230e39-1fa7-405b-bda6-e16151b68f57,NY,PreservedSpecimen,00982834,"W. Gregory",9960,1959,3,18,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","5 km E of Ituiutaba",500,500,-18.93,-49.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110449,http://sweetgum.nybg.org/images3/178/411/v-152-00982834.jpg
af02bede-d710-4359-ac38-93a448675a97,NY,PreservedSpecimen,00982808,"W. Gregory",9951,1959,3,18,"South America",Brazil,Goiás,"Itumbiara Mun.","53 km E of Bom Jesus on road to Itumbiara",550,550,-18.37,-49.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110376,http://sweetgum.nybg.org/images3/1907/360/00982808.jpg
4f8967ca-8a07-400a-b610-ba20b8cad6df,NY,PreservedSpecimen,00982809,"W. Gregory",9954,1959,3,18,"South America",Brazil,Goiás,"Itumbiara Mun.","Near bridge across river.",450,450,-18.42,-49.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110443,http://sweetgum.nybg.org/images3/1907/361/00982809.jpg
5ae772fa-9d4e-40a5-b8ec-c3c6c78d7501,NY,PreservedSpecimen,00982800,"W. Gregory",9948,1959,3,17,"South America",Brazil,Goiás,"Rio Verde Mun.","35 km SE of Río Verde on road to Itumbiara",600,600,-17.98,-50.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110372,http://sweetgum.nybg.org/images3/1907/355/00982800.jpg
ce59c811-488b-4641-a964-b21e683bede3,NY,PreservedSpecimen,00982799,"W. Gregory",9947,1959,3,17,"South America",Brazil,Goiás,"Rio Verde Mun.",,675,675,-17.8,-50.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110369,http://sweetgum.nybg.org/images3/1907/354/00982799.jpg
7adf6fd4-9375-43bf-9d29-e220e54d7c41,NY,PreservedSpecimen,00982807,"W. Gregory",9949,1959,3,17,"South America",Brazil,Goiás,"Santa Helena de Goiás Mun.","35 km SE of Rio Verde",600,600,-17.98,-50.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110043,http://sweetgum.nybg.org/images3/1907/359/00982807.jpg
5333479f-475b-4291-82a6-02fc101d967c,NY,PreservedSpecimen,00982833,"W. Gregory",10538,,,,"South America",Brazil,"Minas Gerais","Sete Lagoas Mun.","In vaso do Rio Jequitahy (a branch of the Jequitinhonha), cerca de Estação Eng. Dolabela",600,700,-18.17,-43.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110447,http://sweetgum.nybg.org/images3/1907/377/00982833.jpg
5c0bf320-edda-4e88-94e7-ae810948c605,NY,PreservedSpecimen,00982303,"A. Krapovickas",30146,1977,6,30,"South America",Brazil,"Mato Grosso do Sul",,"Guaicurus, 51 km W de Miranda",152,152,-20.07,-56.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103469,http://sweetgum.nybg.org/images3/1907/290/00982303.jpg
ccf6d8d3-b58c-48b5-90d2-9a12f360b7a7,NY,PreservedSpecimen,00982304,"A. Krapovickas",30132,1977,6,27,"South America",Brazil,"Mato Grosso do Sul",,"71 km W de Jardim, camino a Pto Murtinho",480,480,-21.58,-56.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103470,http://sweetgum.nybg.org/images3/1907/291/00982304.jpg
