﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63aaf055-48f6-48ad-80cf-601e85ae2491,NY,PreservedSpecimen,754705,"M. Silveira",810,1994,6,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, cerca de 20 km de Cruzeiro do Sul, direcao noroeste.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,tarapotanum,,"Sparattanthelium tarapotanum Meisn.",,"D. C. Daly; M. Silveira",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464628,http://sweetgum.nybg.org/images3/187/798/v-121-00754705.jpg
e932297e-cf46-42e2-9a1a-502c6bd96db3,NY,PreservedSpecimen,448860,"M. Silveira",1155,1995,11,25,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Morada Nova.",,,-8.3453,-71.1992,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"D. C. Daly",1999,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474336,http://sweetgum.nybg.org/images3/1357/965/00448860.jpg
0701ab51-5bee-4383-a756-25657bbe52ad,NY,PreservedSpecimen,4239476,"M. Silveira",4010,2006,6,24,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Rio Acurauá",,,-8.0633,-71.1781,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,,,,Verbenaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417502,http://sweetgum.nybg.org/images3/4000/720/04239476.jpg
6c7813a4-1fab-41c3-bd23-36371bd69efa,NY,PreservedSpecimen,1416270,"M. Silveira",4049,2006,6,26,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Rio Gregório.",,,-7.8933,-71.6622,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,decipiens,,"Siparuna decipiens (Tul.) A.DC.",,"S. S. Renner",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768499,http://sweetgum.nybg.org/images3/4188/309/01416270.jpg
0d1f22d7-2c40-4ebd-a1af-da3de0980183,NY,PreservedSpecimen,1187682,"M. Silveira",1664,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocacao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,toqueve,,"Cordia toqueve Aubl.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452235,http://sweetgum.nybg.org/images3/1547/947/01187682.jpg
00aac9cf-efcc-484c-b640-23cf814b1079,NY,PreservedSpecimen,471915,"M. Silveira",1659,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,hispida,,"Diospyros hispida A.DC.",,"M. Silveira",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437322,http://sweetgum.nybg.org/images3/106/264/v-270-00471915.jpg
bed90f06-c0ed-4f7a-9bed-e894a78ab6e9,NY,PreservedSpecimen,784186,"M. Silveira",1660,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468484,http://sweetgum.nybg.org/images3/2056/869/00784186.jpg
f9f38554-74b5-4841-853a-2a3d3f218931,NY,PreservedSpecimen,472244,"M. Silveira",1662,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Lomagramma,guianensis,,"Lomagramma guianensis (Aubl.) Ching",,"R. C. Moran",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267377,http://sweetgum.nybg.org/images3/1857/560/00472244.jpg
869d8398-cda0-4d2f-8c77-07a85919bf95,NY,PreservedSpecimen,471957,"M. Silveira",1663,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Uncaria,guianensis,,"Uncaria guianensis (Aubl.) J.F.Gmel.",,"M. Silveira",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356715,http://sweetgum.nybg.org/images3/2035/061/00471957.jpg
ff516407-4ace-4d43-adf2-471a2132d30b,NY,PreservedSpecimen,472237,"M. Silveira",1665,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rufescens,rufescens,"Mimosa rufescens Benth. var. rufescens",,"R. C. Barneby",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93532,http://sweetgum.nybg.org/images3/1960/787/00472237.jpg
aea85cf9-3611-4c82-897b-1c689136bc3b,NY,PreservedSpecimen,583561,"M. Silveira",1667,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,krukovii,,"Siparuna krukovii A.C.Sm.",,"S. S. Renner",2001,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668206,http://sweetgum.nybg.org/images3/106/187/v-119-00583561.jpg
4979b797-3e3b-4664-9392-b3bfe9ea8e83,NY,PreservedSpecimen,476748,"M. Silveira",1668,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,chicomendesii,,"Sterculia chicomendesii E.L.Taylor",,"M. Silveira",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378526,http://sweetgum.nybg.org/images3/1410/672/00476748.jpg
1ca85d59-411a-4060-8ced-144c692c4506,NY,PreservedSpecimen,583562,"M. Silveira",1669,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,psilostachya,,"Mikania psilostachya DC.",,"H. E. Robinson",2001,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19785,http://sweetgum.nybg.org/images3/341/418/v-313-00583562.jpg
08d7710c-4b70-413f-bbb3-7b0fb423961a,NY,PreservedSpecimen,471885,"M. Silveira",1671,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,speciosa,subuliflora,"Ryania speciosa var. subuliflora (Sandwith) Monach.",,"D. C. Daly",1999,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602836,http://sweetgum.nybg.org/images3/1346/638/00471885.jpg
b52ae359-4310-4dee-a5a4-ecdf5702fbe3,NY,PreservedSpecimen,1075080,"M. Silveira",1672,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734428,
5ffb273a-191d-4da8-8f95-8e97d2409677,NY,PreservedSpecimen,1187886,"M. Silveira",1321a,1996,5,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Ramal do Banho; 5 km noroeste de Mâncio Lima",,,-7.6,-72.95,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Stylogyne,cauliflora,,"Stylogyne cauliflora (Mart. & Miq.) Mez",,"T. T. Carrijo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263406,http://sweetgum.nybg.org/images3/2147/407/01187886.jpg
f2de296e-da74-40e7-be2e-6ccf0631d710,NY,PreservedSpecimen,702877,"M. Silveira",1322a,1996,5,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Ramal do Banho; 5 km noroeste de Mâncio Lima",,,-7.6,-72.95,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,bracteata,,"Rudgea bracteata J.H.Kirkbr.",,"C. M. Taylor",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514093,http://sweetgum.nybg.org/images3/1988/851/00702877.jpg
65782fe5-114d-43be-854c-421f622f78eb,NY,PreservedSpecimen,448876,"M. Silveira",1197,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492076,http://sweetgum.nybg.org/images3/1059/819/00448876.jpg
0976777e-e347-4279-8d6b-73bda2025607,NY,PreservedSpecimen,448877,"M. Silveira",1199,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,insipida,,"Ficus insipida Willd.",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720493,http://sweetgum.nybg.org/images3/1616/643/00448877.jpg
5a5ff25e-2952-478a-8f7a-626bff189c29,NY,PreservedSpecimen,868532,"M. Silveira",1202,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,acuminatum,,"Polygonum acuminatum Kunth",,"E. de Melo",1998,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452520,http://sweetgum.nybg.org/images3/1587/300/00868532.jpg
0b8e65a7-10a8-44e2-898d-fa34289db61c,NY,PreservedSpecimen,702901,"M. Silveira",1205,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,phyllomega,,"Ipomoea phyllomega (Vell.) House",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585529,http://sweetgum.nybg.org/images3/1454/977/00702901.jpg
e293e2c2-6851-40ef-b064-b39604c5f649,NY,PreservedSpecimen,471865,"M. Silveira",1209,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,,,"Vismia Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614015,http://sweetgum.nybg.org/images3/448/802/v-213-00471865.jpg
2dbbe56a-b26b-4b6b-9618-c795f633a0bb,NY,PreservedSpecimen,448880,"M. Silveira",1213,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,macrothyrsa,,"Andira macrothyrsa Ducke",,"R. C. Barneby",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452068,http://sweetgum.nybg.org/images3/411/660/v-152-00448880.jpg
613bc55c-60b6-4816-83ed-afb12674c494,NY,PreservedSpecimen,471859,"M. Silveira",773,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem direita, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,llewelynii,,"Combretum llewelynii J.F.Macbr.",,"C. A. Stace",1998,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754971,http://sweetgum.nybg.org/images3/1346/637/00471859.jpg
ffcc4801-7fed-4f0f-b145-a5c45b503413,NY,PreservedSpecimen,1187689,"M. Silveira",775,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem diretira, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,rivinifolia,,"Securidaca rivinifolia A.St.-Hil.",,"F. A. Obermüller; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28872,http://sweetgum.nybg.org/images3/1538/692/01187689.jpg
f65df044-0e95-4f46-9dca-cc3c30866170,NY,PreservedSpecimen,330622,"M. Silveira",779,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem diretira, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,surinamensis,,"Virola surinamensis (Rol. ex Rottb.) Warb.",,"W. A. Rodrigues",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154902,http://sweetgum.nybg.org/images3/770/136/00330622.jpg
3e171f7b-e156-40b3-98bc-e85a21e60b0c,NY,PreservedSpecimen,472245,"M. Silveira",781,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem diretira, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,hexandra,,"Dichorisandra hexandra (Aubl.) Standl.",,"C. R. Hardy",2000,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635098,http://sweetgum.nybg.org/images3/1631/574/00472245.jpg
a6704291-7516-411e-bfd1-374b588c0e85,NY,PreservedSpecimen,754702,"M. Silveira",785,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem diretira, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,aculeata,,"Moutabea aculeata (Ruiz & Pav.) Poepp. & Endl.",,"D. C. Daly; M. Silveira",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580793,http://sweetgum.nybg.org/images3/193/336/v-171-00754702.jpg
1012370d-9570-4f53-a927-824e7d143f05,NY,PreservedSpecimen,00330623,"M. Silveira",787,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem diretira, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterocarpus,santalinoides,,"Pterocarpus santalinoides L'Hér. ex DC.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312409,http://sweetgum.nybg.org/images3/562/797/00330623.jpg
0c2d3874-53a9-4bdd-a7fb-fa5cb46090ae,NY,PreservedSpecimen,330624,"M. Silveira",789,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem diretira, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pseudobombax,,,Pseudobombax,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306966,http://sweetgum.nybg.org/images3/699/843/00330624.jpg
05458b47-3cae-469d-a714-992419f08ae3,NY,PreservedSpecimen,330625,"M. Silveira",790,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem diretira, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,acaciifolium,,"Macrolobium acaciifolium (Benth.) Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234260,http://sweetgum.nybg.org/images3/304/989/v-150-00330625.jpg
35a06289-aaaa-4f80-b096-ff0865fb3a28,NY,PreservedSpecimen,448796,"M. Silveira",791,1994,5,31,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, margem diretira, cerca de duas horas acima da foz.",,,-7.63,-72.73,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,maxima,,"Ficus maxima Mill.",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393634,http://sweetgum.nybg.org/images3/1616/639/00448796.jpg
d4efd126-1a67-4197-b70d-15737afdb3a2,NY,PreservedSpecimen,230145,"M. Silveira",1297,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor.",,,-7.5144,-73.7242,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,kunthiana,,"Rhodostemonodaphne kunthiana (Nees) Rohwer",,"H. H. van der Werff",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715836,http://sweetgum.nybg.org/images3/329/159/v-120-00230145.jpg
3bfefaf7-af76-4904-bfa8-180b10c3eaa8,NY,PreservedSpecimen,482507,"M. Silveira",1299,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor.",,,-7.5144,-73.7242,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,angustifolia,,"Thelypteris angustifolia (Willd.) Proctor",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363137,http://sweetgum.nybg.org/images3/1830/666/00482507.jpg
48e2e2c7-92e9-4db0-8679-f2020f5c2630,NY,PreservedSpecimen,230142,"M. Silveira",1285,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, 45 min subindo após foz do Ramón.",,,-7.5144,-73.7242,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,affinis,,"Ludwigia affinis (DC.) H.Hara",,"P. H. Raven",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238234,http://sweetgum.nybg.org/images3/193/674/v-250-00230142.jpg
3f988e5b-1d72-440a-b3e6-e67fd5c2a02a,NY,PreservedSpecimen,448899,"M. Silveira",1287,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, 45 min subindo após foz do Ramón.",,,-7.5144,-73.7242,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,tarapotensis,,"Bauhinia tarapotensis Benth.",,"A. M. S. da F. Vaz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202088,http://sweetgum.nybg.org/images3/305/000/v-150-00448899.jpg
1d06bea2-fea3-4748-8688-a714c544967c,NY,PreservedSpecimen,448900,"M. Silveira",1288,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, 45 min subindo após foz do Ramón.",,,-7.5144,-73.7242,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,caudata,,"Polybotrya caudata Kunze",,"R. C. Moran",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217467,http://sweetgum.nybg.org/images3/1857/552/00448900.jpg
ccc86709-e11f-4046-85e5-eef200f82770,NY,PreservedSpecimen,482503,"M. Silveira",1291,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, 45 min subindo após foz do Ramón.",,,-7.5144,-73.7242,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,tessmannii,,"Psychotria tessmannii Standl.",,"C. M. Taylor",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356859,http://sweetgum.nybg.org/images3/2028/337/00482503.jpg
1f488bb1-87fe-470e-9c48-4595dc82eb1d,NY,PreservedSpecimen,482504,"M. Silveira",1292,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, 45 min subindo após foz do Ramón.",,,-7.5144,-73.7242,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,angustifolia,,"Thelypteris angustifolia (Willd.) Proctor",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363136,http://sweetgum.nybg.org/images3/1830/665/00482504.jpg
0740f435-6b4a-44e9-97fb-1b26023bc5d2,NY,PreservedSpecimen,00482505,"M. Silveira",1293,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, 45 min subindo após foz do Ramón.",,,-7.5144,-73.7242,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,impressum,,"Adenocalymma impressum (Rusby) Sandwith",,"R. G. Udulutsch",2008,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521731,http://sweetgum.nybg.org/images3/317/725/v-293-00482505.jpg
057bd582-64a8-4942-a58e-af696f7218f0,NY,PreservedSpecimen,482506,"M. Silveira",1294,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, 45 min subindo após foz do Ramón.",,,-7.5144,-73.7242,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,"R. C. Moran",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653188,http://sweetgum.nybg.org/images3/1846/108/00482506.jpg
a4842328-f45e-430e-85e9-27cd3757bb3b,NY,PreservedSpecimen,583555,"M. Silveira",1295,1996,5,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, 45 min subindo após foz do Ramón.",,,-7.5144,-73.7242,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,negrensis,,"Deguelia negrensis (Benth.) Taub.",,"M. Sousa Sánchez",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90216,http://sweetgum.nybg.org/images3/187/816/v-152-00583555.jpg
beb41cf7-339c-41e9-82c4-63e4dcc65c5a,NY,PreservedSpecimen,00448892,"M. Silveira",1254,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", encosta.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,"E. J. Ferreira",1999,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634267,http://sweetgum.nybg.org/images3/295/837/v-036-00448892.jpg
08f66684-e936-4c90-9743-6131bcd58312,NY,PreservedSpecimen,00448893,"M. Silveira",1255,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", encosta.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,macrostachys,,"Geonoma macrostachys Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309095,http://sweetgum.nybg.org/images3/317/025/v-036-00448893.jpg
a10df205-e974-4c82-af6f-b2906f30a4ac,NY,PreservedSpecimen,230136,"M. Silveira",1256,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", encosta.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Monotagma,laxum,,"Monotagma laxum (Poepp. & Endl.) K.Schum.",,"B. L. Andersson",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368576,http://sweetgum.nybg.org/images3/2163/226/00230136.jpg
4956c663-a1a9-4644-be64-f977d9dc25ad,NY,PreservedSpecimen,00448894,"M. Silveira",1257,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", encosta.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,simplicifrons,,"Bactris simplicifrons Mart.",,"E. J. Ferreira",1999,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390215,"http://sweetgum.nybg.org/images3/312/232/v-036-00448894.jpg | http://sweetgum.nybg.org/images3/1638/777/00448894.jpg"
75ef109b-4de8-44df-884a-81e330163ba1,NY,PreservedSpecimen,868162,"M. Silveira",1259,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", encosta.",,,-7.4667,-73.6242,,,Plantae,Pteridophyta,,Schizaeales,Schizaeaceae,Schizaea,elegans,,"Schizaea elegans (Vahl) Sw.",,"R. C. Moran",1998,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76418,http://sweetgum.nybg.org/images3/186/065/v-003-00868162.jpg