﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53a80cb6-7dc2-48b0-9847-d847b131479a,NY,PreservedSpecimen,786620,"M. A. Chase",8389,1925,2,3,"South America",Brazil,"Rio de Janeiro",,"Ilha de Paquetá, Bay of Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"S. de Castro Boechat",1992,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449944,
5cd968c9-178e-4dec-9a51-7df47bc294f5,NY,PreservedSpecimen,786622,"M. A. Chase",7881,1924,12,9,"South America",Brazil,Bahia,,"Brotas.  Bahia, Bahia",10,20,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"S. de Castro Boechat",1992,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449945,
5beb6148-24e8-48ab-aa9e-a5228f7ffe1e,NY,PreservedSpecimen,786623,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449946,
4853bad3-06b4-4437-90e9-c91f1e370479,NY,PreservedSpecimen,786627,"R. W. Pohl",14193,1982,11,2,"Central America","Costa Rica","San José",,"San Isidro de el General.  Vacant lot next to Hotel Chirripo",700,700,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449949,
3891ca03-f4c8-4325-9a56-446ebc79e55a,NY,PreservedSpecimen,786621,"B. J. Pickel",1657,1933,6,26,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449950,
c0c34858-1a49-48e5-9c64-a7a1fef79741,NY,PreservedSpecimen,786625,"E. Hassler",12523,1913,3,,"South America",Paraguay,Central,,"Paraguaria Centralis: In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449951,
fbd3e28b-3c6c-42fd-b184-6940e1b06ed2,NY,PreservedSpecimen,885305,"J. Miers",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985797,
5b0c5c8f-f43d-4e4f-9fb3-caa661d81778,NY,PreservedSpecimen,1608129,"A. S. Hitchcock",1278,1919,10,18,"West Indies","Saint Lucia",,,"Along Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073084,
e7c9071b-bc62-4882-9053-c86d4506bbb9,NY,PreservedSpecimen,1608130,"T. A. Zanoni",16197,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"Loma La Guacara, about 9 Km south of Fantino on road to Comedor Arriba (Loma is WNW of Comedor Arriba).",100,245,19.05,-70.32,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073085,
2855e04a-096d-49c8-8318-80d1d2969a2c,NY,PreservedSpecimen,1608135,"T. A. Zanoni",36158,1986,2,21,"West Indies","Dominican Republic","El Seibo",,"Margen Los Haitises-Cordillera Oriental: 4 Km al sur de El Valle, cerca de la casa principal de la plantación de palma africana aceitera de INASCA.",200,300,19,-69.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073090,
b351a13f-255e-4ad4-abaa-d1fce5dbeb5b,NY,PreservedSpecimen,1608136,"T. A. Zanoni",28064,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Loma Isabel de Torres, montana casi aislada.",750,,19.77,-70.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073091,
e7a846f8-7562-4270-876e-2f4b3ed4f6d0,NY,PreservedSpecimen,1608137,"D. S. Correll",51293,1980,5,10,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: G & B Farm on north side of Queen's Highway, east of Freeport Airport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073092,
ed644a0a-2426-4991-a8f6-43588478a31a,NY,PreservedSpecimen,1608138,"D. S. Correll",49022,1977,10,4,"West Indies",Bahamas,"New Providence",,"Along path in Poinciana Nursery on Fountain Road off John F. Kennedy Drive.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073093,
77eb4be0-6e68-4f8d-b634-7a37b3011278,NY,PreservedSpecimen,1608142,"R. S. Cowan",1469,1959,4,7,"South America","Trinidad and Tobago",,,"Tobago. Pigeon Hill: Primary forest on north summit of Main Ridge and lower cultivated slopes.",150,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073097,
1c74cb05-24ba-401a-b09c-f0fb689a9455,NY,PreservedSpecimen,01071224,"M. Del Llano",,1979,7,9,"West Indies","Puerto Rico",,,"Carolina, Isla Verde, Ports Authority Nur.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201378,
8cb41f0c-d0ff-4fd7-8c81-b5e656e37f50,NY,PreservedSpecimen,01071225,"M. Del Llano",,1979,7,30,"West Indies","Puerto Rico",,,"Barranquitas, Caribe Bromeliads Nursery",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201382,
ddcf673c-0b94-4d82-b10c-257a1882b904,NY,PreservedSpecimen,01071227,"M. Del Llano",,1979,7,19,"West Indies","Puerto Rico",,,"Gurabo, Agric. Exp. Sub-Station",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201387,
de25db52-b007-411a-9254-4f48ef20e1a0,NY,PreservedSpecimen,01071228,"M. Del Llano",,1979,7,30,"West Indies","Puerto Rico",,,"Barranquitas, Caribe Bromeliads Nursery",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201391,
1cf4a447-b82d-4bac-901b-687f488bc125,NY,PreservedSpecimen,01071229,"M. Del Llano",,1979,7,9,"West Indies","Puerto Rico",,,"Carolina, Isla Verde, Ports Authority Nur.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201392,
a4ab615f-0787-4495-adb7-ca45b5e8ae69,NY,PreservedSpecimen,01071230,"M. Del Llano",,1979,7,19,"West Indies","Puerto Rico",,,"Gurabo, Agric. Exp. Sub-Station.",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201393,
d9d6d2fd-ce1f-41ca-af04-ede179041cbb,NY,PreservedSpecimen,1174779,"F. E. Drouet",2047,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400362,
0c7b43c4-c6ec-4aac-9557-d07bd8507551,NY,PreservedSpecimen,1608128,"J. F. Pruski",1561,1979,12,31,"West Indies",Jamaica,Clarendon,,"On the Mason River Field Station, ca 3 miles NW of Kellits.",640.08,,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073079,http://sweetgum.nybg.org/images3/868/423/1608128.jpg
c8d80e49-c9da-4925-bc58-e38df40fc041,NY,PreservedSpecimen,00896348,"J. R. Swallen",9467,1946,6,18,"South America",Brazil,"Mato Grosso do Sul","Bela Vista Mun.","Bella Vista, Territory of Ponta Pora",,,-22.1092,-56.5208,"Other source",66197,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970595,http://sweetgum.nybg.org/images3/164/040/v-034-00896348.jpg
ad48c3f3-e81c-42d0-b8d3-ffa07bfd190f,NY,PreservedSpecimen,22393,"J. Banks",s.n.,1768,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.92,-43.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449947,http://sweetgum.nybg.org/images3/1897/055/00022393.jpg
b841419e-f171-4e56-8a46-8649cbee54db,NY,PreservedSpecimen,04335213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724581,http://sweetgum.nybg.org/images3/3956/132/04335213.jpg
ba694da2-290d-47a1-aa40-b7e4b6a59c8b,NY,PreservedSpecimen,786624,"I. Grignon",84211,1987,2,7,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Alluriquin.  Along the road in Alluriquin",850,850,-0.32,-78.98,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"S. Lægaard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449943,
5daba623-787f-4228-bfb6-a35f68fd5f0f,NY,PreservedSpecimen,786619,"A. F. Regnell",249,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449948,http://sweetgum.nybg.org/images3/1897/335/00786619.jpg
bfbece85-7138-48bb-abe6-e0b68c6d9fc2,NY,PreservedSpecimen,1174778,"J. Chagas Rodrigues",INPA2009,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400121,http://sweetgum.nybg.org/images3/323/485/v-034-01174778.jpg
3a2c344d-daa4-4b5a-a513-4caca25e0a50,NY,PreservedSpecimen,1608131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073086,http://sweetgum.nybg.org/images3/868/426/1608131.jpg
e9463b23-9cac-4c1f-be48-28ab2edf24d3,NY,PreservedSpecimen,1608132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073087,http://sweetgum.nybg.org/images3/868/427/1608132.jpg
970bd609-0af0-48fc-b846-8c0de0783072,NY,PreservedSpecimen,1608133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073088,http://sweetgum.nybg.org/images3/868/428/1608133.jpg
6f9791b9-9c4c-409a-86e4-7d10bcac766f,NY,PreservedSpecimen,1608134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073089,http://sweetgum.nybg.org/images3/868/429/1608134.jpg
cd9cd1ea-2dcc-44b0-83a3-8bc9435c5fa0,NY,PreservedSpecimen,1608139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073094,http://sweetgum.nybg.org/images3/868/434/1608139.jpg
76ba2742-42bd-400f-9433-f7d906dd44f7,NY,PreservedSpecimen,1608140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073095,http://sweetgum.nybg.org/images3/868/435/1608140.jpg
8bedc90f-3704-4b61-a733-b4f7b1533699,NY,PreservedSpecimen,1608141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073096,http://sweetgum.nybg.org/images3/868/436/1608141.jpg
074b8ff4-db1e-4606-8d76-9a4a4fee6f28,NY,PreservedSpecimen,1608143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073098,http://sweetgum.nybg.org/images3/868/438/1608143.jpg
bb409813-8bbe-4d79-8199-4bb8427fb5ac,NY,PreservedSpecimen,1608144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073099,http://sweetgum.nybg.org/images3/868/439/1608144.jpg
7bddf086-68a4-44ce-a7ca-1944efb2a13e,NY,PreservedSpecimen,1608145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073100,http://sweetgum.nybg.org/images3/868/440/1608145.jpg
452d38ec-5aa8-4b9f-8c95-3b2b03db964b,NY,PreservedSpecimen,1608146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073101,http://sweetgum.nybg.org/images3/868/441/1608146.jpg
3256a52f-11b0-48e1-b421-7ea93c275548,NY,PreservedSpecimen,1608147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073102,http://sweetgum.nybg.org/images3/868/442/1608147.jpg
99776f37-6af0-499c-b523-dc8cb7cc1c88,NY,PreservedSpecimen,01071223,"W. R. Stimson",3684,1966,7,25,"West Indies","Puerto Rico",,,"Municipio Arecibo: beside road 10 between Arecibo and Utuado approx. 10 miles south of Arecibo at Km 75 Hm [Hwy?] 9.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201368,http://sweetgum.nybg.org/images3/868/137/01071223.jpg
be49f275-9b3f-400e-b5d2-3f8e70a0adc1,NY,PreservedSpecimen,01071231,"R. O. Woodbury",,1959,4,1,"West Indies","Puerto Rico",,,"Caporra Heights",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201396,
89bd77eb-14dd-4781-bb36-05d240d91a4d,NY,PreservedSpecimen,01071222,"A. H. Liogier",10572,1963,12,31,"West Indies","Puerto Rico",,,"Rd 128. Yauco to Lares, km 35",600,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201355,
deeb3566-17b4-409d-b60f-6c8ea9419a54,NY,PreservedSpecimen,01071226,"A. H. Liogier",35930,1986,2,20,"West Indies","Puerto Rico",,,"Marin Alto, Patillas.",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201385,
17f4ad7a-25cf-40ad-ac15-0a6aac94c498,NY,PreservedSpecimen,786626,"B. M. Boom",9911,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of town of Real",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449942,http://sweetgum.nybg.org/images3/867/884/00786626.jpg
9e7968e0-5a55-44f1-8255-a81f46fad882,NY,PreservedSpecimen,04709575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853495,http://sweetgum.nybg.org/images3/4176/575/04709575.jpg
f6688d9d-f272-4a38-afe6-3071bbf1e0f6,NY,PreservedSpecimen,4709577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853497,http://sweetgum.nybg.org/images3/4176/577/04709577.jpg
68f88623-2809-4b3f-adb6-0d391fd6d7bf,NY,PreservedSpecimen,4709578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853498,http://sweetgum.nybg.org/images3/4176/578/04709578.jpg
e228aafd-b323-405a-a73f-99694612bab2,NY,PreservedSpecimen,04709576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853496,http://sweetgum.nybg.org/images3/4176/576/04709576.jpg
120d4327-e2a1-4950-b6f8-e4746d198995,NY,PreservedSpecimen,02634067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926518,http://sweetgum.nybg.org/images3/1898/377/02634067.jpg
3e74a00d-9488-41ac-8563-499f77a0c12d,NY,PreservedSpecimen,01829219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028231,http://sweetgum.nybg.org/images3/957/998/01829219.jpg
