﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cda0e6e-5fb1-4a46-8cfc-2a00fe3ab270,NY,PreservedSpecimen,230762,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"""Hook. Am.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,"A. Cronquist",1945,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132546,
db947629-4f4b-437c-b6bf-6c16e4e53407,NY,PreservedSpecimen,231206,"F. S. Haines",s.n.,1885,,,"North America","United States of America",Maine,,"Near Bangor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,"D. M. Cherniawsky",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462256,
53aa22f9-dc55-4ba6-9989-27b4b57718de,NY,PreservedSpecimen,23204,"J. Macoun",s.n.,1885,7,22,"North America",Canada,,,"Kicking Horse Lake, Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,palmatus,frigidus,"Petasites palmatus var. frigidus Macoun",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489632,
cc7d2950-21ff-42ba-b607-6f43a68e04a8,NY,PreservedSpecimen,23248,"Dr. Steineger",s.n.,,,,"North America",,,,"Beherings Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,palmatus,frigidus,"Petasites palmatus var. frigidus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489633,
04765069-8174-4336-a920-61ea63f6a06d,NY,PreservedSpecimen,01157845,"D. E. Atha",2045,2000,5,2,"North America","United States of America",Washington,"Thurston Co.","Southwest of Vail, up slope from tributary of Deschutes River",121,121,46.8473,-122.678,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372581,
56a5f0ee-8be8-4283-ba6d-f7481934941f,NY,PreservedSpecimen,3128279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404013,
1954a005-3844-4634-b32e-2b424e9f9694,NY,PreservedSpecimen,3128280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404014,
5b08a548-7141-4e4d-b1b8-9f298c73d82a,NY,PreservedSpecimen,3128282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404016,
3f4b5061-f081-46f5-a4ad-0d3625599e82,NY,PreservedSpecimen,3128283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404017,
36f9d0fc-cbf2-4b2f-8d47-a2cefaaeadf2,NY,PreservedSpecimen,3128284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404018,
5d2833fe-7243-4e4f-b80c-c5e56b1f6192,NY,PreservedSpecimen,3128285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404019,
0ef40ee7-9804-48f4-8e96-5a9e9acd349d,NY,PreservedSpecimen,3128287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404021,
d1ced5bd-5650-451c-a492-d9f9673e2fb9,NY,PreservedSpecimen,3128288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404022,
897b0e10-aef9-4bfa-a88e-012d7e8801cf,NY,PreservedSpecimen,3128290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404024,
633a0095-b64e-46a9-aca6-69cc48cfb18e,NY,PreservedSpecimen,3128291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404025,
278bdae8-b030-4d06-bdb6-c0fb827f019f,NY,PreservedSpecimen,3128292,"A. Nelson",3531,1939,6,24,"North America","United States of America",Alaska,,"Mount McKinley National Park, about Park Headquarters",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404026,
83898a03-88a9-4ba4-8fa5-042378f75e85,NY,PreservedSpecimen,3128295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404029,
65f15e51-70b7-4e65-93d6-e6bcf43dc2c5,NY,PreservedSpecimen,3128296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404030,
5c0d2a4c-4e9d-4a2c-858b-8dd48b36c75e,NY,PreservedSpecimen,3128298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404032,
64328b65-d79d-4b58-ad71-1baabe121322,NY,PreservedSpecimen,3128299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404033,
c142dce9-e877-41d7-9a0f-c8eaa293720c,NY,PreservedSpecimen,3128301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404035,
ae64ba58-2a3c-41e9-8910-4ade84787efb,NY,PreservedSpecimen,3128302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404036,
aa6123d0-f392-41ad-a713-cf81e92cf50f,NY,PreservedSpecimen,3128303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404037,
5d5788d8-7fd5-4e07-9133-11d511265bbb,NY,PreservedSpecimen,3128307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404041,
8241c520-7d4c-461b-b239-5cf5a2cb3d32,NY,PreservedSpecimen,3128310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404044,
86362edd-0b7d-40ba-9b99-b2808a99578a,NY,PreservedSpecimen,3128311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404045,
3dcb8fd6-3c0e-472f-b73b-17d3274910ec,NY,PreservedSpecimen,3128313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404047,
afe9632b-1503-4b48-9f6c-b5b90d3a940b,NY,PreservedSpecimen,3128315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404049,
3e751a9b-8393-430f-bcdb-8c2c0da6fec2,NY,PreservedSpecimen,3128316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404050,
36349841-3a89-429f-a124-77e0220dad76,NY,PreservedSpecimen,3128317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404051,
98002ca5-f70f-420a-95cf-924f844cc1b3,NY,PreservedSpecimen,3128318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404052,
893efd8b-1dfd-4e60-875c-1e014dcf86e2,NY,PreservedSpecimen,3128319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404053,
25b17b33-0ed5-42ad-9fab-697f188876b9,NY,PreservedSpecimen,3128320,"S. L. Welsh",4314,1965,6,24,"North America","United States of America",Alaska,,"Paxon, ca. Mile 195, Richardson Hwy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404054,
6d99224a-3aea-4c8e-a48e-98e911b5b15e,NY,PreservedSpecimen,3128321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404055,
7aa96048-c746-4ca1-90f2-9b724d8f9423,NY,PreservedSpecimen,3128325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404059,
50aaa7a6-48f7-4bc6-800b-cbfa372225ee,NY,PreservedSpecimen,3128328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404062,
d893d2f8-f7da-4a5a-8f1c-378204ea773c,NY,PreservedSpecimen,3128330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404064,
e0cb92a1-84db-4be6-90dd-766ffea0772b,NY,PreservedSpecimen,3128334,"S. L. Welsh",5693,1966,7,7,"North America","United States of America",Alaska,,"Point Barrow",,,71.33,-156.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404068,
c448ec50-5e91-4d68-9786-9fe1a80e5b48,NY,PreservedSpecimen,3128335,"J. W. Thompson",17219,1952,8,21,"North America","United States of America",Washington,"Whatcom Co.","around Twin Lakes, Cascade Mts.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404069,
bdea2304-110a-4e9e-ad06-8a1fc9384f19,NY,PreservedSpecimen,3128338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404072,
43529d55-e965-402e-82be-c6fbca2a6782,NY,PreservedSpecimen,3128339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404073,
2fc9ae9c-3fae-40d1-825d-1134b42c6c81,NY,PreservedSpecimen,3128340,"J. W. Thompson",9994,1933,8,27,"North America","United States of America",Washington,"Pierce Co.","By alpine streams in Seattle Park, Mt. Rainier",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404074,
eb8ef612-32be-4e4a-b2ca-b16558acff1e,NY,PreservedSpecimen,3128342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404076,
bbc2c8e4-de05-421e-a97f-15699a676118,NY,PreservedSpecimen,3128349,"J. W. Thompson",15207,1940,8,6,"North America","United States of America",Washington,"Lewis Co.","Alpine slopes of Goat Rocks, Goat Rocks Primitive Area",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404083,
2d69d93b-f862-44d7-854e-c0ef249dc5a9,NY,PreservedSpecimen,3128352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404086,
db10280b-271c-4a89-83d0-1d8e2b881799,NY,PreservedSpecimen,3128354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404088,
eba16393-2007-43cd-9f6e-852eb6f2906d,NY,PreservedSpecimen,3128355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404089,
f6465ca3-98d4-46fa-8524-e7c3059a3e97,NY,PreservedSpecimen,3128357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404091,
73cd9858-3ba2-415d-b1e4-5b3c31d4be63,NY,PreservedSpecimen,3128361,"S. L. Welsh",4095,1965,6,13,"North America","United States of America",Alaska,,"Little Susitna Canyon, ca. 20 miles northeast of Palmer",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404095,
2f95bc68-5855-433b-8a8e-26d990dc8ed1,NY,PreservedSpecimen,3128363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404097,
571d6639-4eb1-44cb-8345-9613941402d8,NY,PreservedSpecimen,3128365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404099,
f1dc9993-8807-4bb7-876a-6e43d50996be,NY,PreservedSpecimen,3128366,"J. W. Thompson",10995,1934,7,11,"North America","United States of America",Washington,"Whatcom Co.","By alpine streams on Skyline Ridge, Mt. Baker",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404100,
9048ded5-7f95-47d5-bfd8-04aa5baed2fc,NY,PreservedSpecimen,3128368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404102,
4413f824-b6bd-40f4-8639-132b1b9b4411,NY,PreservedSpecimen,3128369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404103,
14290830-bd5b-4c2b-ac78-043850509339,NY,PreservedSpecimen,3128371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404105,
265495b4-e423-48f0-a70c-6691bd9766a8,NY,PreservedSpecimen,3128372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404106,
2baa0a38-b8bf-4cac-8e65-7595ec6aab05,NY,PreservedSpecimen,3128373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404107,
b18b9d12-b304-4484-bea6-524cd741a6d9,NY,PreservedSpecimen,3128375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404109,
c83b6262-62d9-4936-a755-bf3e87d0b9c0,NY,PreservedSpecimen,3128376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404110,
6b35b9e0-2717-4f41-b759-99cedc01b7db,NY,PreservedSpecimen,3128378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404112,
ef80e8c8-c7b1-4fa2-9f3b-0a1200d8b3e8,NY,PreservedSpecimen,3128379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404113,
b0c488f9-d56c-4987-a7d5-fe6ffc4762b7,NY,PreservedSpecimen,3128380,"J. W. Thompson",5904,1931,3,1,"North America","United States of America",Washington,"King Co.","Seward Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404114,
3d3a3f80-ff92-4964-b928-ac4e60b29f60,NY,PreservedSpecimen,3128382,"J. H. Christ",11,1928,4,20,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint. In creek bottom along Sand Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404116,
6b76313c-2a96-4669-b8e6-a3faaa999d68,NY,PreservedSpecimen,3128386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404120,
d1de4fb4-9cac-4502-b4dd-378adf046c34,NY,PreservedSpecimen,3128387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404121,
54821727-085c-4386-afd0-a8b918f40bce,NY,PreservedSpecimen,3128388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404122,
8f5f4855-4914-427a-b176-ce466f40b3e9,NY,PreservedSpecimen,3128390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404124,
81fb9d82-6215-475a-8834-08b221899768,NY,PreservedSpecimen,3128391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404125,
1d8aae82-96a4-4981-8687-5719a60bbcd0,NY,PreservedSpecimen,3128393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404127,
f53e2071-4ade-4ca0-8513-7b6c02c88a55,NY,PreservedSpecimen,3128395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404129,
03219e4f-8ba6-4ba9-9793-b9bfe6aa54cb,NY,PreservedSpecimen,3128399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404133,
1e9c352e-87d4-44ea-9a91-d2546e8f0ede,NY,PreservedSpecimen,3128401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404135,
8fd591af-9690-49bf-8b70-4f8008b5eaea,NY,PreservedSpecimen,3128406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,nivalis,"Petasites frigidus var. nivalis (Greene) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404230,
58b44b8b-45f8-449e-b682-89882ef068d4,NY,PreservedSpecimen,3128408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,nivalis,"Petasites frigidus var. nivalis (Greene) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404232,
679c5ade-c3d2-4694-adc3-dddd247218bd,NY,PreservedSpecimen,03128409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404233,
cf3c7796-6f31-4c20-9e64-17a6f2f16575,NY,PreservedSpecimen,3128413,"A. Cronquist",6847,1953,4,14,"North America","United States of America",Oregon,"Coos Co.","on jutting promontory at Cape Arago, south of Coos Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404248,
785b478e-373c-43bb-83e9-322fcc4a82f6,NY,PreservedSpecimen,3128415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404250,
2bf409f0-0c63-4f37-b6da-50cdfcec778e,NY,PreservedSpecimen,3128416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404251,
d3315bf4-c4dd-4c22-86a5-d19b91f554a6,NY,PreservedSpecimen,3128417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404252,
3baf8952-8dff-4e38-8b82-918c0ba1e650,NY,PreservedSpecimen,3128418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404253,
df767b39-f976-4d9e-abdd-06c1d9f5fc40,NY,PreservedSpecimen,3128420,"J. W. Chickering Jr.",s.n.,1859,5,7,"North America","United States of America",Maryland,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404255,
2437e4e4-b061-4c87-8fb2-1ea75030f916,NY,PreservedSpecimen,3128421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404256,
1a534e0d-f00f-471f-af62-fdce16166e2b,NY,PreservedSpecimen,3128422,"H. G. Jesup",s.n.,1871,5,1,"North America","United States of America",,,Sunderland,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404257,