﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ffcee09-64aa-4ece-8e35-91d788432185,NY,PreservedSpecimen,01270082,"E. P. Sheldon",s.n.,1891,8,,"North America","United States of America",Minnesota,,"Lake Benton",,,44.2851,-96.2594,"Georeferencing Quick Reference Guide, Version 2012",6061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506541,
98409676-52d5-4d17-b0a9-8446db24d239,NY,PreservedSpecimen,01270083,"E. P. Sheldon",s.n.,1891,6,,"North America","United States of America",Minnesota,,"Lake Benton",,,44.2851,-96.2594,"Georeferencing Quick Reference Guide, Version 2012",6061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506566,
e643477c-65ed-44c5-b478-d1992ac96fdb,NY,PreservedSpecimen,01270084,"G. Vasey",s.n.,1862,,,"North America","United States of America",Illinois,,Joneston,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506595,
bb77abef-0a74-4530-b93d-6c9c86b6e916,NY,PreservedSpecimen,01270085,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Joneston,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506607,
dd8489f2-1254-4f91-a193-c90c4a9b35fb,NY,PreservedSpecimen,01270089,"C. W. Short",s.n.,1837,,,"North America","United States of America",Illinois,,"In one single locality on the Prairies of Illinois",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506643,
9a070e20-5946-4bff-9be2-69042d03bb66,NY,PreservedSpecimen,01270090,"S. B. Buckley",s.n.,,9,,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.5709,-90.1901,"GEOLocate Web Application",5506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506650,
f758a249-1288-4aa1-a884-9e37b42c8d93,NY,PreservedSpecimen,01270091,Arbuckle,s.n.,1924,9,11,"North America","United States of America",Indiana,"Clay Co.","about 6 mi northeast of Brazil",,,39.5851,-87.0453,"GEOLocate Web Application",6375,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506651,
31a59c3e-cea1-4973-a4f8-7cc9308d37df,NY,PreservedSpecimen,01270092,"C. G. Pringle",s.n.,1882,6,25,"North America","United States of America",Arizona,,"Gardiner's Spring",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506660,
b990ac96-94aa-425e-b287-53e885536195,NY,PreservedSpecimen,01270094,"C. W. Short",s.n.,1837,9,,"North America","United States of America",Illinois,,"In one single locality on the Prairies of Illinois",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506670,
96ad5e02-ad31-48c3-91f0-94190a4a88b9,NY,PreservedSpecimen,01270095,"M. G. Shelton",224,1987,10,4,"North America","United States of America","New Mexico","Grant Co.","Gila N. F., along Sapillo Creek 0.2 mi downstream from Hwy 15",1768,,33.0409,-108.227,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506671,
6f5facf5-9ad7-40b5-ab06-17461df1e9fa,NY,PreservedSpecimen,01270097,"R. D. Worthington",15133,1986,9,20,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Valley, roadside of NM hwy. 338 at jct with forest rd 63",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506675,
37b87984-f850-4352-9f3d-d40058bea6b4,NY,PreservedSpecimen,01270098,"A. C. Sanders",3060,1982,10,3,"North America","United States of America","New Mexico","Hidalgo Co.","Taylor Draw at Animas Creek in Upper Animas Valley, 0.4 mi north of the junction with the road over the mountains to Douglas, on Route 338.",1554,,31.5672,-108.881,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506679,
7540d23e-f5a3-4bb0-b596-a398a73152de,NY,PreservedSpecimen,01270099,"A. Fendler",127,1847,,,"North America","United States of America",,,"Novo-Mexicanae [Pre Mexican Cession of 1848]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506689,
cc0a3129-2068-481d-94b6-d6772f579fdb,NY,PreservedSpecimen,01270100,"G. R. Vasey",s.n.,1881,7,,"North America","United States of America","New Mexico",,Socorro,,,34.0584,-106.891,"GEOLocate Web Application",5561,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506694,
b18316ff-fe0d-4287-afe0-400cb4b1dfd8,NY,PreservedSpecimen,01270101,"C. G. Pringle",s.n.,1882,6,25,"North America","United States of America",Arizona,,"Gardiner's Spring",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506698,
c73f8fde-4817-43c9-aa74-423f7f7cc100,NY,PreservedSpecimen,01270102,"T. S. Brandegee",673,1873,9,,"North America","United States of America",Colorado,,"Oil Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506701,
99928a7d-749e-494e-a3db-624a3c26e1c4,NY,PreservedSpecimen,01270104,"E. Hall",104,1862,,,"North America","United States of America",,,"American Plains Flora, Lat. 41",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506706,
8c9c146b-704c-4c94-ad17-d206372eae92,NY,PreservedSpecimen,01270105,"A. Eastwood",s.n.,1890,8,,"North America","United States of America",Colorado,,Denver,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506708,
0ac98772-ce84-47dd-8e0e-e898fec2beb7,NY,PreservedSpecimen,01270106,"Collector unspecified",s.n.,,,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506712,
918784c7-958e-4f8b-b446-e3225417bbaf,NY,PreservedSpecimen,01270108,"B. F. Bush",221,1895,6,4,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.5067,-98.948,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506720,
4ba134b9-cc8a-4785-8d7e-4d5d252c71c0,NY,PreservedSpecimen,01270109,"B. F. Bush",47,1993,9,27,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506721,
46236c2f-69b1-4626-abe8-5a2a39ad1505,NY,PreservedSpecimen,01270110,"K. K. Mackenzie",875,1895,5,30,"North America","United States of America",Missouri,"Jackson Co.","in Mo. Bottoms",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506723,
8c6f3822-97e1-4a62-9093-10f522c1eebb,NY,PreservedSpecimen,01270111,"Illegible collector name",s.n.,,,,"North America","United States of America","New Hampshire",,"Gilmanton [? locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506725,
7a3543b8-bbca-4f6a-8d1a-d5640241df37,NY,PreservedSpecimen,01270112,"T. Herzog",,1878,,,"North America","United States of America",Illinois,,"Near Belleville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506734,
67812114-a86c-4969-b8b0-b90bd0d9f9a9,NY,PreservedSpecimen,01270113,"C. W. Short",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506737,
968c972c-c09c-491d-8831-0099f731abe1,NY,PreservedSpecimen,01270115,"J. F. Brenckle",39-64,1939,8,15,"North America","United States of America","South Dakota",,"Mellette. Scatterwood Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506749,
6edab638-da9d-4772-98d1-f75fca841014,NY,PreservedSpecimen,01270116,"J. F. Brenckle",39-64,1939,8,15,"North America","United States of America","South Dakota",,"Mellette. Scatterwood Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506752,
5e9ef40c-c001-4cdd-9453-8c4e8e4ed935,NY,PreservedSpecimen,01270117,"H. A. Stephens",17717,1967,9,8,"North America","United States of America",Nebraska,"Nemaha Co.","3 mi NW Peru",,,40.5049,-95.774,"GEOLocate Web Application",3818,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506753,
80520669-6215-464d-956c-147a71e1cf55,NY,PreservedSpecimen,01270118,"L. F. Ward",s.n.,1897,9,26,"North America","United States of America",Kansas,,"Near Belvidere",,,37.4503,-99.0801,"Georeferencing Quick Reference Guide, Version 2012",8266.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506757,
6ef0d8be-e52b-4f13-b488-87b92eccce58,NY,PreservedSpecimen,01270119,"C. Merritt",s.n.,1937,,,"North America","United States of America",Kansas,"Crawford Co.","Southwest of McCune",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506763,
65a77d78-969a-4a30-ac46-470d00a2b891,NY,PreservedSpecimen,01270120,"F. Bartley",1195,1948,9,2,"North America","United States of America",Kansas,"Pottawatomie Co.","in a cornfield 1 mi north of Louisville",,,39.2648,-96.3147,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506772,
a4d19c01-289b-4564-b63c-e37c924131c8,NY,PreservedSpecimen,01270121,"E. E. Gayle",633,1893,8,28,"North America","United States of America",Kansas,,"Ft. Riley",,,39.0828,-96.7683,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506779,
c84ece8c-b012-42de-b20c-31143d17b3ba,NY,PreservedSpecimen,01270123,"L. C. Hinckley",1013,1936,9,,"North America","United States of America",Texas,"Presidio Co.",,1400,,30.3108,-104.025,"GEOLocate Web Application",1715,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506794,
3ed3862e-44e7-46c0-9201-ae61f7cff2f6,NY,PreservedSpecimen,01270124,"J. H. Christ",1307,1931,8,20,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506798,
d104ede8-cd91-4d3f-9f69-64856e598c77,NY,PreservedSpecimen,01270125,"J. Blake",564,1875,9,10,"North America","United States of America",,,"[cultivated in Gilmanton, N.H.] ""Seed from West""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506803,
1e303e0b-bc25-4562-bec1-14e7c958ef70,NY,PreservedSpecimen,01270126,"Collector unspecified",s.n.,1852,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506811,
1c547a07-4d21-40a9-a5a0-060dfee7e30a,NY,PreservedSpecimen,01270127,"L. C. Hinckley",1013,1936,9,,"North America","United States of America",Texas,,"Plants of Trans Pecos Texas. Marfa.",,,30.3079,-104.019,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506817,
9332a237-97e7-447c-b0db-a48ec0dea5e1,NY,PreservedSpecimen,01270131,"C. L. Herrick",s.n.,1894,9,12,"North America","United States of America","New Mexico",,Albuquerque,,,35.0844,-106.651,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506830,
521ef25b-2c47-49c6-9d38-5bdb234ce1ae,NY,PreservedSpecimen,01270133,"O. B. Metcalfe",1461,1904,10,8,"North America","United States of America","New Mexico","Sierra Co.","San Lorenzo",1676,,36.0486,-106.285,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506850,
239fe193-172d-405d-9166-acde32101eaa,NY,PreservedSpecimen,01270134,"L. C. Hinckley",2870,1943,10,18,"North America","United States of America",Texas,"Presidio Co.","In ditch just east football field, Marfa.",1433,,30.3078,-104.019,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506852,
5cc18b64-5744-4a7e-a498-a79ab7994e19,NY,PreservedSpecimen,01270135,"R. Kral",48361,1972,9,6,"North America","United States of America",Tennessee,"Humphreys Co.","Tennessee Ridge Road, south end, ca 9 mi n of Waverly",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506854,
fa754254-2ffd-47e4-96f1-9be9d8b5a88a,NY,PreservedSpecimen,01270136,"R. C. Barneby",2522,1939,10,14,"North America","United States of America","New Mexico","Grant Co.","Pinos Altos Mts.",2012,,32.8619,-108.241,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506856,
61d45f80-a389-4eef-9437-189ab250206e,NY,PreservedSpecimen,01270138,"G. Smith",s.n.,1941,7,26,"North America","United States of America",Missouri,,"Kansas City",,,39.0997,-94.5786,"GEOLocate Web Application",37896,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506868,
226bc6cd-3f6c-4d56-b086-616d16361c31,NY,PreservedSpecimen,01270139,"J. B. Norton",90,1895,8,21,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506872,
c9873cdd-f298-4a1a-9256-6063b7412eef,NY,PreservedSpecimen,01270140,"A. Hayden",6007,1937,9,2,"North America","United States of America",Iowa,"Clay Co.","Freeman Twp., Sec. 3. Sandy south shore of Round Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506876,
a6e4d0b8-1577-4b07-9d61-69e23245fe11,NY,PreservedSpecimen,01270141,"A. S. Hitchcock",s.n.,1886,8,,"North America","United States of America",,,"Cedar Rapids [Iowa?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506879,
35468eba-bab7-425b-b6cd-8619db0a16c3,NY,PreservedSpecimen,01270142,"J. C. Blumer",1775,1907,10,8,"North America","United States of America",Arizona,,"Wilgus Ranch. Chiricahua Mountains",1676,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506883,
cfdb4e7e-42ab-44e1-8b9d-709d3dafb72a,NY,PreservedSpecimen,01270143,"A. I. Mulford",873,1895,8,13,"North America","United States of America","New Mexico",,Redstone,,,32.9392,-108.198,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506888,
d5228253-c578-48db-a47c-f8b773fad056,NY,PreservedSpecimen,01270144,"B. F. Bush",845,1900,8,25,"North America","United States of America",Missouri,,"Courtney, Mo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506893,
e20eb7be-722c-4145-a724-2fefeecebcb3,NY,PreservedSpecimen,01270146,"D. M. Sutherland",6856,1989,9,15,"North America","United States of America","New Mexico","Sierra Co.","East of the Mimbres Mountains, along New Mexico Highway 27, 1.9 miles south of Hillsboro.",1585,,32.8931,-107.567,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506901,
e84af3d8-0c0f-4db8-b6b6-451672493670,NY,PreservedSpecimen,01270147,"D. M. Sutherland",6893,1989,9,19,"North America","United States of America","New Mexico","Catron Co.","Gila National Forest 1 mile north of Saliz Pass, along U. S. 180.",1829,,33.5904,-108.913,"GEOLocate Web Application",2450,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506903,
5b64702b-3b64-4a8e-a14f-b1376d2c11c2,NY,PreservedSpecimen,01270148,"W. H. Horr",4273,1952,9,4,"North America","United States of America",Kansas,"Doniphan Co.","4 1/2 miles north and 3 miles east of Troy",,,39.8483,-95.0333,"GEOLocate Web Application",7167,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506905,
6718ea4e-fc37-4633-b97e-2bd8be3d71c2,NY,PreservedSpecimen,01270149,"L. H. Pammel",186,1896,8,29,"North America","United States of America",Iowa,,"Sioux City",,,42.5,-96.4003,"GEOLocate Web Application",13736,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506908,
3d5a7b3e-c57d-44fc-a569-8efa8de421c1,NY,PreservedSpecimen,01270150,"L. H. Pammel",11,1896,9,4,"North America","United States of America",Iowa,,"Clinton (Lyons.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506910,
742046a9-d2da-4fb4-bd31-70f5f88b86c2,NY,PreservedSpecimen,01270151,"M. E. Jones",s.n.,1877,8,,"North America","United States of America",Iowa,,Grinnell,,,41.7414,-92.7264,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506914,
14a4945e-0009-4fd2-9141-fd0aa4a3c81c,NY,PreservedSpecimen,01270154,"Maj. W. H. Emory",s.n.,1846,9,28,"North America","United States of America",,,"valley of the [?] Del Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506937,
b3eaaeae-a73d-4bed-b231-2d8c2e514ce3,NY,PreservedSpecimen,01270155,"Bro. Anect",221,1919,10,,"North America","United States of America","New Mexico","San Miguel Co.","Vicinity of Las Vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506941,
9ddcb6d8-c5c7-4ae7-8cdb-ad2bc9822f04,NY,PreservedSpecimen,01270157,"H. C. Hovey",4331,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7881,-89.76,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506957,
3aa39c99-c7e0-48b9-b77a-0c73fdb80f89,NY,PreservedSpecimen,01270159,"A. Fendler",127,1847,,,"North America","United States of America",,,"""Plantae Novo-Mexicanae"" [Pre Mexican Cession of 1848]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506961,
4e50fbbd-4d74-4ea4-8a9b-7656004d2d90,NY,PreservedSpecimen,01270161,"O. B. Metcalfe",1458,1904,10,4,"North America","United States of America","New Mexico","Sierra Co.","Percha Creek",2073,,32.9008,-107.376,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506968,