﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdef59f2-a4f3-4c70-85f1-fe1d31e8155f,NY,PreservedSpecimen,495047,"S. Goodrich",18831,1983,7,1,"North America","United States of America",Utah,"Wasatch Co.","27.5 miles, 141° SE of Heber City, Strawberry Valley, Sage Creek",2316.5,2316.5,40.1924,-111.094,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244132,
99f3c847-2917-42c0-b257-9368bef1df39,NY,PreservedSpecimen,640592,"A. H. Holmgren",16521,1978,6,12,"North America","United States of America",Idaho,"Bear Lake Co.","Whiskey Flat, Little Beaver Creek, near the confluence of Montpelier Creek",,,42.4386,-111.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244135,
3b4f52c2-a8b6-4d8a-b3dd-889bb6f933a0,NY,PreservedSpecimen,492703,"S. Goodrich",20507,1984,6,20,"North America","United States of America",Utah,"Wasatch Co.","33.75 miles 142° southeast of Heber City",2316,2316,40.1206,-111.019,,5000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294595,
8719faf0-3434-4bf0-9dcf-f78956976edd,NY,PreservedSpecimen,492706,"K. Mutz",84-80,1984,7,3,"North America","United States of America",Utah,"Wasatch Co.","27 miles southeast of Heber City, Strawberry Valley along Sage Creek.",2133.6,2133.6,40.5281,-113.058,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294599,
b0404a4d-dcda-48ba-8676-489162219c79,NY,PreservedSpecimen,492722,"L. C. Higgins",15868,1985,7,2,"North America","United States of America",Utah,"Emery Co.","Boulger Canyon",2930,2930,39.6359,-110.924,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325729,
a3e81214-ded0-4ca4-9c45-fea4139c4714,NY,PreservedSpecimen,492717,"J. Major",27,1946,6,26,"North America","United States of America",Idaho,"Caribou Co.","Along Lane's Creek on entrant to Caribou. Caribou National Forest.",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"L. C. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470038,
b06268c9-0043-4c4f-ab0c-b75d40387e7b,NY,PreservedSpecimen,492716,"J. H. Christ",3466,,,,"North America","United States of America",Idaho,"Blaine Co.","3 miles from Hailey, near water",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470039,
f17071a4-196f-446a-894c-92716a198d7d,NY,PreservedSpecimen,492719,"H. J. Rust",307,1916,6,12,"North America","United States of America",Idaho,"Clark Co.","Spencer, along Little Dry Creek",,,44.3651,-112.187,"GEOLocate Web Application",5104,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470040,
db1456c9-5864-485b-b7d3-1e481eb45753,NY,PreservedSpecimen,492714,"R. J. Davis",9632,1932,5,21,"North America","United States of America",Idaho,,"Fort Hall Meadows",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"L. D. Benson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470041,
9530d8f2-20c0-49f5-95f3-bfeb9664a9da,NY,PreservedSpecimen,492713,"A. Nelson",4627,1898,6,11,"North America","United States of America",Wyoming,,Cokeville,,,42.0824,-110.955,"GEOLocate Web Application",1451,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470042,
1a38d927-2f0b-41e7-a1ae-ed850a329268,NY,PreservedSpecimen,492718,"H. J. Rust",2951,1916,6,12,"North America","United States of America",Idaho,"Clark Co.","Spencer, along Little Dry Creek",,,44.3651,-112.187,"GEOLocate Web Application",5104,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470043,
3717cea4-4ca5-46d6-8c99-37b8294a4424,NY,PreservedSpecimen,492715,"J. H. Christ",10484,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","2 miles south of Idmon; in meadow along Camas Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"R. Van Buren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470044,
6c6ce862-d485-4245-99f5-54b600bead89,NY,PreservedSpecimen,492712,"J. S. Shultz",322,1978,8,10,"North America","United States of America",Wyoming,"Lincoln Co.","La Barge Creek; roadside just above Spring Creek",,,42.469,-110.637,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470045,
c44459d3-19cc-493d-877c-92bd15ce80cd,NY,PreservedSpecimen,492711,"J. Jewell",795155,1995,7,4,"North America","United States of America",Wyoming,"Sublette Co.","McKay Creek meadow in Snider Basin in Wyoming Mountains.",2499.4,2499.4,42.469,-110.502,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470046,
423ca91b-ed57-407c-80c8-5ead098e8387,NY,PreservedSpecimen,01057140,"N. H. Holmgren",11996,1994,6,13,"North America","United States of America",Idaho,"Caribou Co.","Lanes Creek Valley, Lanes Creek Cutoff, 3.4 km (2.1 mi) south of Idaho Highway 34, 8 km (5 mi) air distance east-southeast of Wayan",2060,2060,42.94,-111.28,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191840,
ac68608e-bec3-4c96-ac46-869aad97a440,NY,PreservedSpecimen,01057161,"N. H. Holmgren",15352,2006,5,14,"North America","United States of America",Idaho,"Caribou Co.","State Route 34, east edge of Chubb Flat, 9.8 km (6.1 mi) north of Henry (from the Little Blackfoot River bridge)",1915,1915,42.9881,-111.5,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192119,
ecdfeba2-0b87-4da7-9450-2ece286c0de1,NY,PreservedSpecimen,01057162,"N. H. Holmgren",15349,2006,5,14,"North America","United States of America",Idaho,"Caribou Co.","Caribou Range, State Route 34, 5.6 km (3.5 mi) east of Wayne (from the intersection of the Wayan Loop Road), south side of the highway",2060,2060,42.9686,-111.313,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192123,
9d683954-fa0e-4299-91ff-13b6d6ed5650,NY,PreservedSpecimen,01057166,"N. H. Holmgren",11436,1991,6,5,"North America","United States of America",Idaho,"Caribou Co.","Grays Lake area, Idaho Highway 34, 0.5 km (0.3 mi) west of turnoff to Gray.",1950,1950,42.98,-111.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192172,
ec718d33-5633-421e-98e6-bbe5f3bd73e4,NY,PreservedSpecimen,01057175,"N. H. Holmgren",13638,1999,7,6,"North America","United States of America",Idaho,"Caribou Co.","Webster Range, along Timber Creek, 1.6 km (1 mi) east of the Steward Flat Road, 34.5 km (21.5 mi) air distance east of Soda Springs",2150,2150,42.7072,-111.188,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192303,
ea81d387-cde0-4167-9dcf-4a778c0a4991,NY,PreservedSpecimen,01057176,"N. H. Holmgren",15511,2007,5,29,"North America","United States of America",Idaho,"Bonneville Co.","Outlet Valley, Brockman Road, 4.2 km (2.6 mi) road distance north of the junction with Grays lake Road, about 240 m (800 ft) west of the first curve (right angle turn)",1970,1970,43.1717,-111.493,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192307,
5037ede1-5a40-41d5-aa4f-9eaa0055be27,NY,PreservedSpecimen,01057177,"N. H. Holmgren",15342,2006,5,14,"North America","United States of America",Idaho,"Caribou Co.","Caribou range, Tincup Creek Canyon, along State Route 34, a short distance east of Pine Bar Camp Ground, on the north side of the highway",1935,1935,42.9733,-111.207,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192310,
bf8c36cf-f080-46ff-ac26-4b8a7af31230,NY,PreservedSpecimen,01057179,"N. H. Holmgren",15542,2007,5,31,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, McCoy Creek Road, 4.7 km (2.9 mi) road distance southwest  of the Bear Creek turnoff (at Jensen Creek)",1775,1775,43.1533,-111.189,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192319,
7d3bbe1a-1040-4db6-aa36-24b21c3b5031,NY,PreservedSpecimen,01057180,"N. H. Holmgren",15582,2007,6,14,"North America","United States of America",Idaho,"Franklin Co.","Bear River Range, in the vicinity of the Copenhagen Basin Road turnoff from State Route 36, near the Bear lake County line",2255,2255,42.3617,-111.561,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192323,
34d20160-049e-470a-aa03-042eb0599bff,NY,PreservedSpecimen,02633408,"S. Goodrich",28256,2011,7,18,"North America","United States of America",Wyoming,"Lincoln Co.","Bridger-Teton National Forest, Wyoming Range. Ridge between East Fork and Burke Creek.",2304,,42.2052,-110.717,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972655,
837a2c00-e421-46a1-b46d-4581ffd666ba,NY,PreservedSpecimen,02753893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050570,
4974ccad-95b8-425e-af74-3f8bf335e88b,NY,PreservedSpecimen,2753894,"M. Mooar",8657,1968,6,26,"North America","United States of America",Montana,"Powell Co.","Arrastia Creek.",,,46.9562,-112.916,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050571,
3daded8f-9c12-4af2-ab7a-282d88365805,NY,PreservedSpecimen,2753895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050572,
baa64820-a631-48fb-8439-4ca58eba2379,NY,PreservedSpecimen,2753896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050573,
385a8e25-b368-47c3-8797-dd73e8937d42,NY,PreservedSpecimen,2753897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050574,
15012642-d8af-4aea-886f-047bb1e58796,NY,PreservedSpecimen,2753898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050575,
dc5bb7c0-149a-4fb7-903a-05f093f495a6,NY,PreservedSpecimen,2753901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050578,
05299c6d-c13f-4651-91bf-1f9b87e5d27f,NY,PreservedSpecimen,2753902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050579,
b2ab04e2-3255-4705-952a-59fb0fef062a,NY,PreservedSpecimen,2753904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050581,
bdc13193-e29e-469b-9eae-5f3c886079d1,NY,PreservedSpecimen,2753905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050582,
0973039e-a306-4cfa-8029-f20aa769f3d9,NY,PreservedSpecimen,2753906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050583,
6f61c9c4-1627-4931-8cf3-a41ceb9aa99c,NY,PreservedSpecimen,2753911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050588,
e31c6e4b-e3df-455d-bf41-58914233eecd,NY,PreservedSpecimen,2753913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050590,
b0286480-2ec1-4a50-bff1-4c7b4ef625fd,NY,PreservedSpecimen,2753914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050591,
132b71cf-8a1b-4ea5-b325-9bff5981e4ca,NY,PreservedSpecimen,2753936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050613,
4c8de662-bda3-4067-9cbf-9e83e05d4375,NY,PreservedSpecimen,2753923,"P. A. Rydberg",s.n.,1895,6,26,"North America","United States of America",Idaho,,"Beaver Canon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050600,http://sweetgum.nybg.org/images3/2490/818/02753923.jpg
5a170e57-2d73-4076-90c7-6ac504a669cb,NY,PreservedSpecimen,2753915,"P. A. Rydberg",s.n.,1895,6,26,"North America","United States of America",Idaho,,"Beaver Canon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050592,http://sweetgum.nybg.org/images3/2490/812/02753915.jpg
3d71f68e-4d8f-4edc-8f82-cbecd65f83ca,NY,PreservedSpecimen,762479,"N. D. Atwood",28475,2002,6,25,"North America","United States of America",Idaho,"Blaine Co.","Hot spring area, directly near hot spring and creek; along Highways 20/26/93, Craters of the Moon National Monument",1537.1,1537.1,43.3661,-113.782,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251392,http://sweetgum.nybg.org/images3/2490/528/00762479.jpg
96d945cd-32c8-42cd-a3ec-e48586a0428d,NY,PreservedSpecimen,2753920,"N. D. Atwood",10061,1984,6,13,"North America","United States of America",Idaho,"Custer Co.","Talus slope due north of Stanley. South exposure.",1908,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050597,http://sweetgum.nybg.org/images3/2490/816/02753920.jpg
02ad9145-4e16-4fa4-9ef2-a11f813e0ba3,NY,PreservedSpecimen,2753928,"J. H. Christ",11325,1940,6,23,"North America","United States of America",Idaho,"Custer Co.","Cape Horn, Stanley.",,,44.3657,-115.136,"Georeferencing Quick Reference Guide (Zermoglio et",11583,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050605,http://sweetgum.nybg.org/images3/2490/822/02753928.jpg
7f073036-a5b7-4340-a55e-5f2280a15d38,NY,PreservedSpecimen,2753899,"J. H. Flodman",477,1896,8,5,"North America","United States of America",Montana,,"Elk Mts., near Black Hawk",1829,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050576,http://sweetgum.nybg.org/images3/2490/797/02753899.jpg
52cb4415-53f8-4cc0-9918-959c588872f5,NY,PreservedSpecimen,2753933,"J. H. Christ",14953,1945,7,17,"North America","United States of America",Idaho,"Fremont Co.","Red Rock Pass northwest of Macks Inn. In marsh on east slope of Mt. Jeffersen.",,,44.5988,-111.524,"Georeferencing Quick Reference Guide (Zermoglio et",403,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050610,http://sweetgum.nybg.org/images3/2490/827/02753933.jpg
7495d54f-492d-4a12-bbe1-7a3ced7716cb,NY,PreservedSpecimen,04319483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697086,http://sweetgum.nybg.org/images3/3939/263/04319483.jpg
3815b81a-a90f-44f8-a7b3-19ad42f6bbac,NY,PreservedSpecimen,2753924,"J. F. Macbride",3010,1916,6,29,"North America","United States of America",Idaho,"Blaine Co.","Camp Creek. Wet meadow.",1829,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050601,http://sweetgum.nybg.org/images3/2490/819/02753924.jpg
5a29f22d-00b1-4a4d-83f9-add60196cada,NY,PreservedSpecimen,2753929,"J. F. Macbride",3645,1916,8,7,"North America","United States of America",Idaho,"Custer Co.","Cape Horn. Wet meadow edges.",1951,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050606,http://sweetgum.nybg.org/images3/2490/823/02753929.jpg
0c8de469-11d9-45bd-8728-baa8a8ca1a19,NY,PreservedSpecimen,2753934,"J. H. Christ",603,1929,8,8,"North America",Canada,"British Columbia",,"Yahk. On seepy roadside.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050611,http://sweetgum.nybg.org/images3/2490/828/02753934.jpg
41e54c94-cf9b-46d9-9c12-22080dee144c,NY,PreservedSpecimen,2753900,"C. L. Hitchcock",12268,1945,7,12,"North America","United States of America",Montana,"Meagher Co.","2 mi. east of Rimrock Ridge, Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050577,http://sweetgum.nybg.org/images3/2490/868/02753900.jpg
90e622e0-8e14-4ba7-9897-7d640ba2fc33,NY,PreservedSpecimen,2753903,"C. L. Hitchcock",9157,1944,6,21,"North America","United States of America",Montana,"Deer Lodge Co.","meadowland ca 15 miles west of Anaconda, Deerlodge National Forest",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acriformis,montanensis,"Ranunculus acriformis var. montanensis (Rydb.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050580,http://sweetgum.nybg.org/images3/2490/800/02753903.jpg