﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28017b34-8967-4ab2-a723-e41d083700f8,NY,PreservedSpecimen,2911,"F. Cardona Puig",2587,1949,1,,"South America",Venezuela,,,"En quebradas del Río Ambetere, valle del Uriman, Alto Caroní.",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246470,
455a3057-99a0-4948-8158-f762df6369e5,NY,PreservedSpecimen,888309,"J. J. Wurdack",178,1954,10,23,"South America",Venezuela,Bolívar,,"Hato de la Vergareña. Rocky ridge 3 km. East of Caño Azul.",470,470,6.75,-63.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971594,
b2b48d1b-5864-4345-8343-e9d793f2dfac,NY,PreservedSpecimen,01345908,"E. Sanoja",1803,1987,6,22,"South America",Venezuela,Bolívar,,"Municipio Campamento El Salto",,,8.37,-62.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620749,
961a0316-fdd6-41ef-b2a1-8d479b43a794,NY,PreservedSpecimen,01345933,"W. A. Ducke",1607,1943,9,14,"South America",Brazil,Amazonas,,"Rio Branco, São Marcos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620940,
5aa06fb2-d5e7-4a8c-95a6-18206be69c43,NY,PreservedSpecimen,01345934,"M. G. da Silva",266,1964,4,1,"South America",Brazil,Roraima,,"Aldeia de Raposa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621009,
f6c104b0-2ec4-43d1-9c6e-5e28f1698375,NY,PreservedSpecimen,01345951,"G. A. Romero",2149,1989,10,21,"South America",Venezuela,Amazonas,,"Vegetación a lo largo de Caño Butrón, afluente del Caño Ucata",70,,4.33,-67.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621201,
c6686443-86db-421d-82ea-ab3f62647f69,NY,PreservedSpecimen,01345954,"B. Hoffman",410,1991,10,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts., Makaparima Mtn. foothills, 4 km NNE of Crabwood Creek camp.",400,450,3.15,-59.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621207,
ed771ae8-f2be-4357-962c-7d7116fe0079,NY,PreservedSpecimen,01345969,"J. J. Wurdack",39826,1955,12,12,"South America",Venezuela,Bolívar,,"Cerro San Borja",100,300,6.04277,-67.3909,"Georeferencing Quick Reference Guide, Version 2012",4791.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621257,
cbb4f062-8ffc-4a9b-863d-9669db21bc1c,NY,PreservedSpecimen,01345925,"E. L. Sette Silva",709,,,,"South America",Brazil,Roraima,"Mucajaí Mun.","Margem do Rio Mucajaí",,,2.5,-60.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620895,http://sweetgum.nybg.org/images3/423/393/v-149-01345925.jpg
4857c531-ad17-4652-aaee-5c0460b7038c,NY,PreservedSpecimen,01345913,"C. A. Cid Ferreira",9231,1987,8,26,"South America",Brazil,Roraima,"São Luiz Mun.","São Luís do Anauá. Estrada Perimetral Norte (BR-210), 02 km da cidade de São Luiz",,,1.08333,-60.1667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314832,http://sweetgum.nybg.org/images3/423/391/v-149-01345913.jpg
9850365c-8704-4c49-9e7b-d751a39d53cd,NY,PreservedSpecimen,01345930,"A. Gröger",537,1992,11,25,"South America",Venezuela,Amazonas,"Atures Mun.","Carretera Pto. Ayacucho hacia El Burro: km 48; laja 1 km al Este del crucero a Betania de Topocho",,,5.97,-67.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620956,http://sweetgum.nybg.org/images3/423/395/v-149-01345930.jpg
79e3a9e5-c996-4947-b4fa-a83f9fcc074f,NY,PreservedSpecimen,01345975,"O. Huber",3788,1979,5,23,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho (± 30 km al N). Sabana de Rincones de Chacorro",80,,5.8,-67.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621266,http://sweetgum.nybg.org/images3/423/405/v-149-01345975.jpg
5d98dd18-9ea4-454e-a7b9-87c96ac37cfa,NY,PreservedSpecimen,01345907,"H. S. Irwin",55320,1963,9,1,"South America",Suriname,,,"Wilhelmina Gebergte; 7 km SSW of Juliana Top, 12 km north of Lucie Rivier",450,,3.642,-56.533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620596,http://sweetgum.nybg.org/images3/423/388/v-149-01345907.jpg
3d3660db-4f5c-4154-ae87-5110b469f78a,NY,PreservedSpecimen,01345958,"B. M. Boom",6386,1985,10,15,"South America",Venezuela,Bolívar,"Cedeño Mun.","Vicinity of Panare village of Corozal, 6 km from Maniapure toward Caicara",370,,6.92,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621219,http://sweetgum.nybg.org/images3/423/400/v-149-01345958.jpg
273dc131-dd06-45fe-8070-02b56d7a3e27,NY,PreservedSpecimen,01345927,"J. A. Steyermark",34,1955,1,9,"South America",Venezuela,Bolívar,,"Along Río Urimán below Salto Acarima",393,,5.39518,-62.685,"BioGeomancer, Guide to Best Practices for Georefer",2206.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620948,http://sweetgum.nybg.org/images3/423/394/v-149-01345927.jpg
227dc906-33e4-4479-9170-b5d971bbeb6d,NY,PreservedSpecimen,2912,"B. Maguire",44102,1959,9,4,"South America",Colombia,Vaupés,,"Cerro Mitu.",350,350,1,-70.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,mituensis,"Mimosa microcephala var. mituensis Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375938,http://sweetgum.nybg.org/images3/593/431/00002912.jpg
d02c5703-5b62-4529-9176-74bf723a6dc6,NY,PreservedSpecimen,435751,"B. Maguire",44102,1959,9,4,"South America",Colombia,Vaupés,,"Cerro Mitu.",350,350,1,-70.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,mituensis,"Mimosa microcephala var. mituensis Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375939,http://sweetgum.nybg.org/images3/597/638/00435751.jpg
d9ae1b1a-63e5-4737-bbda-33684da5458c,NY,PreservedSpecimen,01345918,"B. Maguire",54193,1963,7,15,"South America",Suriname,,,"9 km north of Lucie and 12 km west of Oost Riviers",275,,3.663,-56.533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620822,http://sweetgum.nybg.org/images3/423/392/v-149-01345918.jpg
3039a187-407c-49ce-942b-556da0573947,NY,PreservedSpecimen,01345967,"B. Maguire",36175,1953,11,12,"South America",Venezuela,Amazonas,,"Great Rapids of the Orinoco, 1 km east of Hotel Amazonas, Pto. Ayacucho",100,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621250,http://sweetgum.nybg.org/images3/423/403/v-149-01345967.jpg
b7397c1b-9fdc-48b0-bc70-2d7f8adf1390,NY,PreservedSpecimen,01345935,"G. H. H. Tate",96,1927,9,21,"South America",,,,"Mount Roraima and vicinity.  Limao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621028,http://sweetgum.nybg.org/images3/1962/294/01345935.jpg
20b8a936-2636-4d1c-8a21-6fdc1f6b23f1,NY,PreservedSpecimen,01345936,"G. H. H. Tate",4,1927,9,6,"South America",,,,"Mount Roraima and vicinity.  Frechal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621056,http://sweetgum.nybg.org/images3/1962/295/01345936.jpg
767b42f7-891a-49b0-ad0d-12a83be4acb2,NY,PreservedSpecimen,04416243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,lumaria,"Mimosa microcephala var. lumaria Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896656,http://sweetgum.nybg.org/images3/4055/049/04416243.jpg
e867752b-b666-4533-9416-c650a04b9a65,NY,PreservedSpecimen,01345914,"D. Frame",118,1984,5,22,"South America",Brazil,Rondônia,," Along BR-364, ca. 24 km NNW of Ariquemes.",,,-9.7114,-63.1147,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620814,http://sweetgum.nybg.org/images3/1962/292/01345914.jpg
949200ea-8034-4c06-8de7-536cdde9125b,NY,PreservedSpecimen,01345959,"G. Davidse",15142,1978,4,16,"South America",Venezuela,Amazonas,"Atures Mun.","22 km S of Puerto Ayacucho along road to Samariapo, near Garcitas",85,,5.47,-67.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,mituensis,"Mimosa microcephala var. mituensis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621223,http://sweetgum.nybg.org/images3/423/401/v-149-01345959.jpg
36d12089-8de1-4777-984e-2896215b3906,NY,PreservedSpecimen,01345966,"G. Davidse",14944,1978,4,13,"South America",Venezuela,Amazonas,"Atures Mun.","8 km S of Puerto Ayacucho, Estación de Piscicultura de Puerto Ayacucho",85,,5.6,-67.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621228,http://sweetgum.nybg.org/images3/423/402/v-149-01345966.jpg
6a4679fc-1cd0-4594-abf7-e62d5f3c8b14,NY,PreservedSpecimen,01345947,"G. Davidse",26414,1984,6,22,"South America",Colombia,Guainía,,"Immediately S of Casuarito, lajas along the Río Orinoco",90,,5.67,-67.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621142,http://sweetgum.nybg.org/images3/423/397/v-149-01345947.jpg
740adcab-f1ed-4104-8f7a-218ea325e5f1,NY,PreservedSpecimen,01345911,"J.-J. de Granville",15276,2002,7,18,"South America","French Guiana",,,"Mont Saint Marcel, zone sud-est du massif",300,,2.38,-53.0056,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"F. Crozier; L. Aliker",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620790,http://sweetgum.nybg.org/images3/423/390/v-149-01345911.jpg
