﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae38fcdb-c114-452c-b2d9-cab0e44fcc2d,NY,PreservedSpecimen,38037,"T. C. Porter",s.n.,1868,6,19,"North America","United States of America","New Jersey","Warren Co.",,,,40.8572,-74.997,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714081,
2ea119b5-caa1-4826-8191-6bacd2e9f0d4,NY,PreservedSpecimen,38038,"E. Brainerd",s.n.,1879,7,6,"North America","United States of America",Vermont,,"Green Mountains",457.2,457.2,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,occidentale,vanbruntiae,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714082,
251d9e55-78dd-4ee8-8278-8568ae2fa13a,NY,PreservedSpecimen,38043,"C. G. Van Brunt",,1888,,,"North America","United States of America","New York",,"Balsam Lake, Catskill Mountains",,,42.0277,-74.6032,"GEOLocate Web Application",259,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714084,
e3ce66ba-a522-4f13-b421-d567d88eb204,NY,PreservedSpecimen,38051,"H. D. House",s.n.,1916,6,29,"North America","United States of America","New York","Madison Co.",Peterboro,,,42.9673,-75.688,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714086,
80e57f99-acf6-4411-8131-05447de630e4,NY,PreservedSpecimen,38052,"H. D. House",17574,1930,6,23,"North America","United States of America","New York","Madison Co.","North Brookfield",,,42.8503,-75.3907,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714087,
81c0e235-d0d5-472c-aaa0-6df81d058f9e,NY,PreservedSpecimen,38053,"H. N. Mertz",s.n.,1877,7,17,"North America","United States of America","West Virginia",,"Cranberry Summit",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714088,
d06c5829-cbcc-4af1-a1f5-685942034a09,NY,PreservedSpecimen,38054,"Miss R. Waterbury",s.n.,1887,7,,"North America","United States of America","New York","Schoharie Co.",,,,42.6659,-74.3096,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714089,
8f474685-6fcc-4c45-8ad9-59d81f22e0a5,NY,PreservedSpecimen,38055,"C. G. Pringle",s.n.,1879,7,5,"North America","United States of America",Vermont,"Addison Co.","Borders of Abbey Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714090,
260d38ce-83d4-4799-860e-b85cae04f004,NY,PreservedSpecimen,38056,"G. Guttenberg",s.n.,1878,8,20,"North America","United States of America","West Virginia",,"Cranberry Summit",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714091,
29bd890e-0b10-4bcf-988b-f00e27953199,NY,PreservedSpecimen,38057,"M. A. Chrysler",s.n.,1937,7,18,"North America","United States of America","New York","Sullivan Co.","Near Beaverkill, above Turnwood",,,41.9815,-74.8354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714092,
bc7c43a5-d89c-45ca-9672-b5e0401d6b70,NY,PreservedSpecimen,38059,"E. L. Core",s.n.,1931,6,29,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley",975.4,975.4,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714093,
b4d16a1d-56a3-4aa5-a34b-43de895d759e,NY,PreservedSpecimen,38060,"H. M. Denslow",s.n.,1928,6,27,"North America","United States of America","New York","Herkimer Co.",[Warren],,,42.8473,-74.921,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714094,
4197f8b4-ce66-4b86-be1b-db8d24d8b228,NY,PreservedSpecimen,38063,"R. T. Clausen",2588,1937,6,19,"North America","United States of America","New York","Chenango Co.","East side of Bowman Creek near bridge",457.2,457.2,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714097,
da4a8b5c-34d5-4116-9024-c8126731e9da,NY,PreservedSpecimen,38065,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Herkimer Co.","Little Lakes.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714098,
a13f254a-5534-4ca5-bb9d-8ec803e525b0,NY,PreservedSpecimen,38067,"H. A. Gleason",9942,1940,8,8,"North America","United States of America","New York","Ulster Co.","Along Beaverkill [=Beaver Kill] River east of Turnwood",762,762,42.0243,-74.709,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714099,
d84f5b84-caa5-4f7f-bf9d-44c7017c43a4,NY,PreservedSpecimen,38069,"H. M. Denslow",s.n.,1927,7,9,"North America","United States of America","New York","Chenango Co.",McDonough,,,42.4984,-75.768,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714101,
8de79e5d-cff4-40f9-b443-6112466288a3,NY,PreservedSpecimen,38034,"T. C. Porter",s.n.,1878,6,14,"North America","United States of America","New Jersey","Warren Co.","Near Oxford Furnace",,,40.8041,-74.9975,"GEOLocate Web Application",200,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"W. T. Lucas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714102,
6e25aef5-db51-4d7a-8918-1adaba09850f,NY,PreservedSpecimen,337079,"C. Van Brunt",,1890,6,28,"North America","United States of America","New York",,"Balsam Lake, Catskill Mountains",,,42.0277,-74.6032,"GEOLocate Web Application",259,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714103,
a2dc464b-0a38-4089-9ac4-2ad4e285b57e,NY,PreservedSpecimen,38032,"C. Van Brunt",s.n.,1890,6,28,"North America","United States of America","New York","Ulster Co.","Balsam Lake",,,42.0277,-74.6032,"GEOLocate Web Application",259,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714104,
0a87453a-3bb1-4cd5-ad5a-b9f8a57b4e90,NY,PreservedSpecimen,38033,"K. K. Mackenzie",3948,1909,5,9,"North America","United States of America","New Jersey","Morris Co.","Mt. Arlington",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714105,
3d320900-009e-4e20-bb83-d263a895ee15,NY,PreservedSpecimen,38035,"T. C. Porter",s.n.,,,,"North America","United States of America","New Jersey","Warren Co.",,,,40.8572,-74.997,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714106,
138b5d34-7c14-4ef1-b9bf-4e6f8d8dd193,NY,PreservedSpecimen,38036,"T. C. Porter",s.n.,1868,6,19,"North America","United States of America","New Jersey","Warren Co.",,,,40.8572,-74.997,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714107,
8c380e93-4341-41e8-826b-114f13d55313,NY,PreservedSpecimen,38046,"F. H. Wilkens",s.n.,1918,7,29,"North America","United States of America","New York","Delaware Co.","Southwest of Stamford",548.6,548.6,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714112,
a49ccce2-60b7-44ae-8bfb-3e585079ff97,NY,PreservedSpecimen,38050,"L. B. Fairbanks",s.n.,1931,7,4,"North America","United States of America","New York","Delaware Co.","Meredith Hill",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714116,
9bf7920d-ef3d-40f1-b22f-652e2dfa987b,NY,PreservedSpecimen,38058,"W. D. Day",s.n.,1870,7,,"North America","United States of America",,,Durham,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714117,
62485f55-de65-4a53-b6a4-0213a9558c8b,NY,PreservedSpecimen,38064,"E. Brainerd",s.n.,1878,7,6,"North America","United States of America",Vermont,,"Green Mountians",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714118,
874ba402-7990-450c-9237-d78b93d1f40e,NY,PreservedSpecimen,38066,"D. M. Johnson",1652,1987,7,5,"North America","United States of America",Maine,"Washington Co.","Margin of Great Heath wetlands complex, ca. 0.75 miles north of Schoodic Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714119,
f9b21baa-ab1b-4fbe-8244-0e72aa6b8bb2,NY,PreservedSpecimen,38044,"J. D. Smith",,1879,6,30,"North America","United States of America",Maryland,"Garrett Co.","Near Oakdale",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714085,http://sweetgum.nybg.org/images3/2893/097/00038044.jpg
b49e7ee3-0d05-4787-aa7d-4e1cf93058da,NY,PreservedSpecimen,38040,"J. D. Smith",s.n.,1885,7,2,"North America","United States of America",Maryland,"Garrett Co.","Near Oakland",,,39.4079,-79.4067,"GEOLocate Web Application",2491,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714109,http://sweetgum.nybg.org/images3/2893/093/00038040.jpg
a8fe8aed-fe2c-4cbe-94ab-c88664de8301,NY,PreservedSpecimen,38042,"J. D. Smith",s.n.,1879,7,,"North America","United States of America",Maryland,"Garrett Co.",Oakland,,,39.4079,-79.4081,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714110,http://sweetgum.nybg.org/images3/2893/095/00038042.jpg
b1fbe029-5b2d-436a-9fca-d57a4c891135,NY,PreservedSpecimen,38041,"J. D. Smith",s.n.,1879,6,,"North America","United States of America",Maryland,"Garrett Co.",Oakland,,,39.4079,-79.4081,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714083,http://sweetgum.nybg.org/images3/2893/094/00038041.jpg
0bb2cf3c-d1df-41e0-b0dd-5c16ebc953d6,NY,PreservedSpecimen,38061,"H. H. Rusby",s.n.,1891,8,8,"North America","United States of America","New York",,"Alder Lake",,,42.0492,-74.6763,"GEOLocate Web Application",431,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714095,http://sweetgum.nybg.org/images3/2893/165/00038061.jpg
bd7573b6-9546-4374-a265-271af6977c24,NY,PreservedSpecimen,38068,"E. B. Bartram",s.n.,1908,8,20,"North America","United States of America",Pennsylvania,"Sullivan Co.",Lopez,,,41.4579,-76.3335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714100,http://sweetgum.nybg.org/images3/2893/117/00038068.jpg
84bb5fd7-3551-4a70-85bf-f0329bca42ab,NY,PreservedSpecimen,38049,"N. Taylor",647,1909,7,3,"North America","United States of America","New York","Delaware Co.",,548.6,548.6,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714115,
531fe95e-0456-4314-b455-eb4f2a390ad7,NY,PreservedSpecimen,38045,"J. L. Edwards",s.n.,1949,6,19,"North America","United States of America","New York","Ulster Co.","Northwest of Claryville",,,41.9184,-74.5724,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714111,http://sweetgum.nybg.org/images3/2893/098/00038045.jpg
5f946093-c22f-44c3-8dd1-767a6967a4a2,NY,PreservedSpecimen,38039,"P. Wilson",s.n.,1915,7,7,"North America","United States of America","New York","Delaware Co.",,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714108,http://sweetgum.nybg.org/images3/2893/092/00038039.jpg
a4953ee7-9c8c-409a-90dc-75d3709e1334,NY,PreservedSpecimen,38048,"P. Wilson",s.n.,1915,7,18,"North America","United States of America","New York","Delaware Co.",,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714114,http://sweetgum.nybg.org/images3/2893/162/00038048.jpg
68ef0eca-0375-48e5-9b31-1be27d308c37,NY,PreservedSpecimen,38047,"P. Wilson",s.n.,1915,7,23,"North America","United States of America","New York","Delaware Co.",,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714113,http://sweetgum.nybg.org/images3/2893/100/00038047.jpg
d3f3d470-357b-4c71-8caa-82da60f92262,NY,PreservedSpecimen,38062,"S. Brown",s.n.,1901,7,16,"North America","United States of America",Pennsylvania,"Sullivan Co.",,,,41.4462,-76.5121,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,vanbruntiae,,"Polemonium vanbruntiae Britton",,"J. F. Davidson",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714096,http://sweetgum.nybg.org/images3/2893/111/00038062.jpg
