﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
616b8c5a-506b-4fa9-8c83-6625d834f060,NY,PreservedSpecimen,44306,"H. T. Beck",1685,1992,6,21,"West Indies",Dominica,,,"West Coast Road, between Salisbury and Coulibistrie",10,10,15.43,-61.35,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133982,
99e549c5-fdaa-48ab-b15b-a3b6a773ca32,NY,PreservedSpecimen,843684,"W. E. Hess",1684,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901024,
4f13846b-6fc7-4b68-a0c3-4150607e35c7,NY,PreservedSpecimen,843685,"E. L. Little Jr.",16469,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901801,
3a2fecd4-acfc-41d3-89eb-87c0cc8da2d7,NY,PreservedSpecimen,843686,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901802,
a69b9e99-be41-4fd6-8041-b5f8967541a4,NY,PreservedSpecimen,874101,"N. L. Britton",10138,1933,4,19,"West Indies","Puerto Rico",,,"Llanos de Coamo.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942476,
584483af-6cf2-4fba-ae19-9b1f37143e41,NY,PreservedSpecimen,874126,"L. M. Underwood",484,1901,,,"West Indies","Puerto Rico",Coamo,,"""Hotel yard, Coamo Springs.""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942501,
ea48461f-6c09-404b-8772-c3edfe9ceacb,NY,PreservedSpecimen,874127,"N. L. Britton",2235,1913,3,16,"West Indies","Puerto Rico",,,"""Juana Díaz to Coamo Springs. Field, Llanos de Coamo.""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942502,
de2841ab-fb02-46f8-a14a-062a0a7f7018,NY,PreservedSpecimen,01008509,"F. S. Axelrod",3029,1991,10,6,"West Indies","Puerto Rico",Coamo,,"W end of Las Piedras Chiquitas, across river and up slopes from Rt 704 and al;ong paths up to near Quebrada Cerillos.",300,500,18.0738,-66.2857,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109022,
b154c9fe-9f6e-4a5b-becc-b62d92fdb270,NY,PreservedSpecimen,01008507,"F. S. Axelrod",6574,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109023,
55b53020-b082-4db0-b250-9e81ba28d4f9,NY,PreservedSpecimen,01008504,"J. I. Otero Jañez",128,1937,8,10,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109026,
239edc41-6973-4585-91e3-9b99f57cfe82,NY,PreservedSpecimen,01008503,"C. Taylor",8095,1988,5,14,"West Indies","Puerto Rico",Cayey,,"Rte 712, ca. 1 km W of La Plena town center.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109027,
d71e3991-72fc-45c0-88c6-40efdcb93421,NY,PreservedSpecimen,01307852,"T. A. Zanoni",15085,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545316,
e01949af-6f7a-4ccb-a65f-e5f675211291,NY,PreservedSpecimen,1307855,"A. Duss",3718,1895,4,25,"West Indies",Guadeloupe,,,Basse-Terre,5,450,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545321,
b7ebc934-80d1-462d-8818-1d38e4abe646,NY,PreservedSpecimen,1307856,"A. E. Ricksecker",372,1896,4,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545322,
ad0b4dc0-9e3f-4c1e-8519-c9602633f056,NY,PreservedSpecimen,01307853,"A. Gonzales",661,1942,3,31,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545327,
34729042-bcb4-4c0c-8c0f-8172c77b9c63,NY,PreservedSpecimen,1307860,"D. S. Correll",51363,1980,5,19,"West Indies",Bahamas,"North Andros",,"North Andros: ledges about Morgan's Cave, Morgan's Bluff",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545329,
df83fafb-6395-4089-a8ad-c046dd7bdf55,NY,PreservedSpecimen,01307867,"E. L. Little Jr.",21517,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545390,
139f84d4-c9b4-408b-8e88-bc0f8e0496b5,NY,PreservedSpecimen,1307869,"E. L. Ekman",8033,1937,5,1,"West Indies",Haiti,,,"Massif de la Selle, Port-au-Prince, Morne -a-Bateau",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545394,
c118d7f4-ec53-4be7-abdb-64190347c411,NY,PreservedSpecimen,01307868,"E. L. Little Jr.",23767,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda.",15.24,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545401,
4663dca1-4840-49a1-9518-dc003896d23f,NY,PreservedSpecimen,1307879,"E. L. Ekman",2618,1914,8,29,"West Indies",Cuba,,,Bayate,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545411,
e9e28123-7bda-4e58-b3c1-b41fe6981e3d,NY,PreservedSpecimen,1307880,"R. A. Howard",19449,1979,4,17,"West Indies",Guadeloupe,,,"Basse Terre
Botanic Garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545412,
20dfb4ec-8ef5-4361-8db1-8e618fbf59c2,NY,PreservedSpecimen,1307881,"T. A. Zanoni",13458,1981,5,19,"West Indies","Dominican Republic",Barahona,,"""Los Morones"" area, 2 to 4 Km up Rio Baoruco from the river mouth (town of Baoruco), via trail to Las Auyamas.",40,100,18.08,-71.12,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545413,
b9229683-4efc-46ec-95a9-fd837462d52f,NY,PreservedSpecimen,1307883,"A. Duss",84,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, environs de St. Jean",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545415,
74346eda-0676-4548-9f61-f4e8f2fafa34,NY,PreservedSpecimen,1307886,"J. A. Shafer",1341,1909,4,13,"West Indies",Cuba,,,"Oriente: Valley of Rio Matamoros South of Holguin",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545418,
d4c45b6a-58d0-4bde-8431-08c55ace5088,NY,PreservedSpecimen,1307887,"J. A. Shafer",1324,1909,4,11,"West Indies",Cuba,,,"Oriente: to Cave hill and ""Durocana"" valley (limestone formation). [""durocana"" is noted as the common name of a palm (Shafer 1330). Apparently, these two place names were for his own reference and are not on the map].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545424,
313d8112-4340-4811-b806-855972d4418f,NY,PreservedSpecimen,1307888,"J. A. Shafer",1001,1909,3,21,"West Indies",Cuba,Camagüey,,Nuevitas,,,21.5459,-77.2669,"Georeferencing Quick Reference Guide, Version 2012",4351.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545425,
8ee9ecb0-280d-4193-a721-c129eb8d33c0,NY,PreservedSpecimen,1307889,"A. H. Curtiss",444,1904,4,15,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinas, W.I.",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545426,
7f909fce-aa71-4522-969b-287c6023c76b,NY,PreservedSpecimen,1307893,"R. A. Howard",4847,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. in pastures, Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545430,
1ef6071b-b2dd-4da1-81b1-a89348eaeed9,NY,PreservedSpecimen,1307894,"T. A. Zanoni",29908,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"[field book 29913 = Base de Cordillera Septentrional: 1.8 Km al suroeste de Cabarete en un sendero viejo a El Choco en ""Colonia.""] Cabarete, entrada a La Colonia.",10,,19.75,-70.67,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545431,
4c6ea076-f1da-4b07-8b3b-e4caa3700b22,NY,PreservedSpecimen,1307895,"D. H. Lorence",8800,2001,9,25,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District. National Tropical Botanical Barden in Lawai Valley, McBryde Garden, Bamboo Bridge tool shed on west side of Lawai Stream.",35,35,21.8917,-159.508,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545433,
e3edcb35-5964-4b9c-ac1e-25970c073f6a,NY,PreservedSpecimen,1307897,"H. T. Beck",1685,1992,6,21,"West Indies",Dominica,,,"West Coast Road, between Salisbury and Coulibistrie",10,10,15.43,-61.35,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545435,
bb4adb9b-79e8-4318-9cb0-4fd3f6bd41bb,NY,PreservedSpecimen,1307898,"J. N. Rose",3454,1913,2,14,"West Indies","Antigua and Barbuda",,,"Blubber Valley. Antigua.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545436,
810d4a2d-04a1-4662-86be-7dcacc8ef1ea,NY,PreservedSpecimen,1307901,"E. H. Day",325,1881,4,,"West Indies",Cuba,"Villa Clara",,"Ingenio Capitolio",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545439,
6e216e5a-f62f-4262-bfb5-d2ad96cbe29c,NY,PreservedSpecimen,1307902,"M. D. Fuertes Lorén",277,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona.,20,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545440,
4e540a57-7700-4abe-a0f1-e9f918d94636,NY,PreservedSpecimen,1307904,"T. A. Zanoni",44321,1990,4,25,"West Indies","Dominican Republic",Barahona,,"Sierra de Barahona: en el poblado rural cafetalero de ""El Platon"", 10-11 Km NNW de Paraiso.",300,400,18.07,-71.22,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545444,
40f08a57-1e9e-4e74-bcaf-bb19c20f8646,NY,PreservedSpecimen,1307905,"T. A. Zanoni",31096,1984,7,14,"West Indies","Dominican Republic",Azua,,"Lano y: 4 Km este de Las Charcas (E de Azua) en la carretera a Bani.",5,,18.42,-70.58,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545445,
af3af897-2d82-431e-b773-3e45d38f9e79,NY,PreservedSpecimen,1307906,"D. Seligson",199,1963,8,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bugby Hole, 1 mile S.W. of Christiansted.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545446,
51439292-3d78-4e8e-89d7-9c917e5a56a0,NY,PreservedSpecimen,1307908,"N. L. Britton",285,1903,3,14,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545448,
1d6ab11a-c401-4cbd-b3c0-b8f94fd2708e,NY,PreservedSpecimen,1307909,"J. A. Shafer",1383,1909,4,15,"West Indies",Cuba,,,"Oriente: South of Holguin [to Matamoros River].",,,20.7923,-76.3356,"Georeferencing Quick Reference Guide, Version 2012",12962,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545449,
8161cd8a-bae6-4a2e-a99d-22b641951b74,NY,PreservedSpecimen,1307910,"J. A. Shafer",1324,1909,4,11,"West Indies",Cuba,,,"Oriente: to Cave hill and ""Durocana"" valley (limestone formation). [""durocana"" is noted as the common name of a palm (Shafer 1330). Apparently, these two place names were for his own reference and are not on the map].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545450,
947978ff-6c39-4687-ab6e-e3a6478512d2,NY,PreservedSpecimen,1307911,"N. L. Britton",2268,1909,3,31,"West Indies",Cuba,,,"Oriente: vicinity of Guantanamo",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545451,
5440f92d-d9f3-432b-aae0-3a21241f0e27,NY,PreservedSpecimen,01307859,"D. S. Correll",46012,1975,8,12,"West Indies",Bahamas,Inagua,,"Great Inagua: Matthew Town",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601123,
dc986d20-a0c5-46a4-8bd7-7f2ba7c1ac1c,NY,PreservedSpecimen,02497353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716686,
3474240a-f0f8-434d-8dca-74bffe469399,NY,PreservedSpecimen,02497354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716688,
78b90502-a47d-49fe-9fcd-d85a4c86a67a,NY,PreservedSpecimen,02448173,"J. F. Pruski",2764,1982,7,14,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932748,
81c6c72b-39cb-4342-b1b5-05663c7b7a5a,NY,PreservedSpecimen,02448178,"H. N. Moldenke",4445,1929,5,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932753,
42af4ad5-0957-4fde-8a16-9989a902142e,NY,PreservedSpecimen,02448179,"J. K. Small",s.n.,1928,,,"North America","United States of America",Florida,"Lee Co.",,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932755,
b77584ab-4027-4c1d-af24-95e43aec246f,NY,PreservedSpecimen,01158610,"J. Rietsema",57309,2009,3,16,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.74,-88.0261,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"J. Rietsema",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396783,
5909d9fa-3d45-40f0-b26f-60df80cdda72,NY,PreservedSpecimen,01158587,"J. Rietsema",52008,2008,6,21,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7397,-88.0261,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131089,
ac65d40b-8eef-41a5-8bad-8f937fdfd14d,NY,PreservedSpecimen,01008505,"E. L. Little Jr.",13604,1950,8,12,"West Indies","Puerto Rico",,,"San Germán.",,,18.1147,-67.0357,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109025,http://sweetgum.nybg.org/images3/176/986/v-191-01008505.jpg
794c5689-cd6f-4f0d-8122-e2e88ec4f3e6,NY,PreservedSpecimen,1307874,"F. R. Fosberg",56774,1977,5,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Altona, east of Christiansted.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545420,http://sweetgum.nybg.org/images3/396/956/v-191-01307874.jpg
7191e138-850d-4938-a1fb-18da0b01f83b,NY,PreservedSpecimen,02448176,"M. H. Nee",30108,1984,8,19,"North America","United States of America","New York","Bronx Co.","Bought in Korean Operated fruit store in Puerto rican neighborhood",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932751,http://sweetgum.nybg.org/images3/1826/500/02448176.jpg
e5905fb6-6c62-4a13-8749-1ceeb96814ee,NY,PreservedSpecimen,02448177,"M. H. Nee",25727,1982,10,12,"North America","United States of America",Illinois,"Cook Co.","Purchased in Lation Grocery store",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932752,http://sweetgum.nybg.org/images3/1826/501/02448177.jpg
cd72a74c-bd6f-4d1a-aca6-b51323d583ed,NY,PreservedSpecimen,1307858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545324,http://sweetgum.nybg.org/images3/396/941/v-191-01307858.jpg
e606a41e-87df-42dc-a88b-46dcd82a78ea,NY,PreservedSpecimen,01307861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545339,http://sweetgum.nybg.org/images3/396/943/v-191-01307861.jpg
795950bf-efcd-4bfa-9093-671037ec8cf7,NY,PreservedSpecimen,1307862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545341,http://sweetgum.nybg.org/images3/396/944/v-191-01307862.jpg
cb0b31fb-d7c3-47d7-830e-868adcef99eb,NY,PreservedSpecimen,1307863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545342,http://sweetgum.nybg.org/images3/396/945/v-191-01307863.jpg
fe88d7cd-ed58-4eae-b49c-92f90a06df6c,NY,PreservedSpecimen,1307864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545343,http://sweetgum.nybg.org/images3/396/946/v-191-01307864.jpg
0abd9b08-1c59-4ca5-956a-c29483192ef9,NY,PreservedSpecimen,1307865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545344,http://sweetgum.nybg.org/images3/396/947/v-191-01307865.jpg
4ffd0670-8235-4bdb-b2af-70e34b0c00aa,NY,PreservedSpecimen,1307866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545345,http://sweetgum.nybg.org/images3/396/948/v-191-01307866.jpg
59fdfbca-fb9f-4665-9c44-8167fb890208,NY,PreservedSpecimen,1307871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545396,http://sweetgum.nybg.org/images3/396/953/v-191-01307871.jpg
a0c4cbf3-2b97-4495-8a14-6d711dae976a,NY,PreservedSpecimen,1307873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545398,http://sweetgum.nybg.org/images3/396/955/v-191-01307873.jpg