﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f42d6d2-53cf-4190-8875-188d1bcd26cd,NY,PreservedSpecimen,172314,"N. L. Britton",2084,1921,3,4,"South America","Trinidad and Tobago",Arima,,"Trinidad. Arima",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Anguria,elliptica,,"Anguria elliptica Britton & P.Wilson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685136,
a0b8f5c8-bc4c-4039-bdbe-54f74d9910d1,NY,PreservedSpecimen,743424,"J. C. Lindeman",402,1975,9,26,"South America",Suriname,,,"Lely Mts., along road northward from airstrip.",550,700,4.26837,-54.7435,"Georeferencing Quick Reference Guide, Version 2012",7966.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"C. Jeffrey",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921794,
c5d6d02e-ac4a-48b5-ba44-04b979f1b618,NY,PreservedSpecimen,02499323,"F. A. Michelangeli",2297,2014,3,18,"South America",Guyana,Potaro-Siparuni,,"Potaro River, left margin on  portage trail on second set of rapids above Chenapau",430,490,5.01114,-59.6395,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"F. A. Michelangeli",2015,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362630,
50fea326-9d92-4451-8bf3-7b2d457cd6b1,NY,PreservedSpecimen,02099235,"G. A. Gomes-Costa",198,2010,10,12,"South America",Brazil,Pernambuco,,"Jaqueira. RPPN Frei Caneca. Indo para Cabugi.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"G. A. Gomes-Costa",2012,4,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503650,
f1f14ae5-0421-4296-98e7-9d879723d938,NY,PreservedSpecimen,02099231,"G. A. Gomes-Costa",215,2010,10,14,"South America",Brazil,Pernambuco,,"Jaqueira. RPPN Frei Caneca. Caminho para Pedra Danta, contornando o açude.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"G. A. Gomes-Costa",2012,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503652,
4fb8e254-6f3b-4cc0-b133-603370d87148,NY,PreservedSpecimen,02711307,"N. L. Britton",2138,1921,3,6,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000707,
7391fffa-ec88-438e-9409-7206868ce706,NY,PreservedSpecimen,743433,"E. Martínez S.",12486,1985,6,14,"North America",Mexico,Chiapas,"Ocosingo Mun.","5 km. al N de Crucero Corozol",170,170,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"R. Lira Saade",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922127,http://sweetgum.nybg.org/images3/128/137/v-306-00743433.jpg
18cc01fa-81bc-4e62-900e-361e8b49c2e9,NY,PreservedSpecimen,04323569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699140,http://sweetgum.nybg.org/images3/3956/742/04323569.jpg
7b38054b-a2ce-4b85-8c5a-4ae9f2205a54,NY,PreservedSpecimen,743426,"G. T. Prance",8445,1968,11,14,"South America",Bolivia,Pando,,"South bank of Río Abuña, 5 km. above mouth.",,,-9.70548,-65.4577,"Georeferencing Quick Reference Guide, Version 2012",783,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921802,http://sweetgum.nybg.org/images3/128/130/v-306-00743426.jpg
1d4891b0-9e58-49f8-b8bf-7854395f34aa,NY,PreservedSpecimen,172313,"J. N. Rovirosa",519,1889,7,4,"North America",Mexico,Tabasco,,"Arroyo del Macayal dictum",,,17.8172,-91.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Alsomitra,tabacensis,,"Alsomitra tabacensis Donn.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735536,http://sweetgum.nybg.org/images3/582/765/00172313.jpg
44714e3f-95a2-4f3f-8899-bb46fd6aecbe,NY,PreservedSpecimen,00569413,"L. Ferreira",145,1991,11,7,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmaos, varadouro entre colocaçaos Dois Irmaos e Republica",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"M. H. Nee",2001,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723467,http://sweetgum.nybg.org/images3/2145/195/00569413.jpg
4ed2321c-bfbf-4b4b-9c79-40e0e790951f,NY,PreservedSpecimen,1075034,"A. R. S. de Oliveira",705,1995,12,1,"South America",Brazil,Acre,"Feijó Mun.","Rio Muru, Seringal Lancha, colocaçao Laranjeira, proprietário Sr. Valdo Juliao.",,,-8.4953,-70.8678,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"A. K. Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72278,http://sweetgum.nybg.org/images3/2147/166/01075034.jpg
a49e709b-7448-4fd4-98da-97323dc956ae,NY,PreservedSpecimen,00694684,"P. G. Delprete",8219,2001,12,1,"South America",Brazil,Acre,"Senador Guiomard Mun.","Fazenda Experimental Catuaba, 27 km from Rio Branco on road BR-364 to Porto Velho",250,250,-10.07,-67.57,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441302,http://sweetgum.nybg.org/images3/2145/537/00694684.jpg
97256d72-c53c-41b7-884c-1f23caaa9623,NY,PreservedSpecimen,668881,"S. A. Mori",25596,2003,2,22,"South America","French Guiana",,,"Camp Arataï.  On the grounds of the camp.",,,3.98,-52.57,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72279,http://sweetgum.nybg.org/images3/128/118/v-306-00668881.jpg
2c5af2f8-2267-4cac-9727-5b5aeaa634b4,NY,PreservedSpecimen,743429,"J. González",1756,1997,2,18,"Central America","Costa Rica",Limón,"Talamanca (Canton)","Cuenca de; Sixaola. San Miguel Cabecar, Lomas Tsipubeta.",325,500,9.63194,-82.8986,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922119,http://sweetgum.nybg.org/images3/128/133/v-306-00743429.jpg
ac49f4c2-3a0b-4cdc-a01a-69eed1b08eaa,NY,PreservedSpecimen,743434,"T. B. Croat",8485,1969,3,8,"Central America",Panama,,,"Barro Colorado island, Canal Zone. Snyder-Moline Trail, 325.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"R. J. Hampshire",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922128,http://sweetgum.nybg.org/images3/128/138/v-306-00743434.jpg
1fa95cc4-7c95-4cfe-b456-800cdc73e1a2,NY,PreservedSpecimen,743425,"S. Matezki",505,2002,3,19,"South America",Ecuador,"Zamora Chinchipe",,"Area of ECSF (Estación Científica San Francisco) Research Station, approx. 30 km. away from the city of Loja on highway towards Zamora.",1850,1850,-3.97167,-79.0789,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921800,http://sweetgum.nybg.org/images3/128/129/v-306-00743425.jpg
5e97d874-10b2-460e-aaf0-9eaa18efd29d,NY,PreservedSpecimen,01176827,"C. R. Sperling",6217,1982,6,17,"South America",Brazil,Pará,,"Serra do Carajás. Ca. 10 km. east of Rio Itacaiúnas and 4 km south on secondary road.",450,450,-5.97,-50.42,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409742,http://sweetgum.nybg.org/images3/328/099/v-306-01176827.jpg
5fcef2be-f817-4526-adcb-5ca38e5afba5,NY,PreservedSpecimen,01176828,"C. R. Sperling",6300,1982,6,22,"South America",Brazil,Pará,,"Serra dos Carajás.  Ca. 20 km east of AMZA camp N-5, 7 km northwest of new airport.",650,650,-6.07,-50.05,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"C. Jeffrey",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409744,http://sweetgum.nybg.org/images3/328/100/v-306-01176828.jpg
dce2ae99-5f1c-4cce-9923-1e41249c6f3f,NY,PreservedSpecimen,172316,"M. Bang",s.n.,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"P. R. Steele",2009,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691381,http://sweetgum.nybg.org/images3/80/470/v-306-00172316.jpg
7559b40a-8982-49ba-9cb7-31cb888fc551,NY,PreservedSpecimen,743427,"D. C. Daly",6572,1990,5,22,"South America",Bolivia,"El Beni","José Ballivián Prov.","Río Beni, above confluence with Río Quiquibey, 4 hours upstream from Rurrenabaque.",320,320,-14.8,-67.38,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921804,http://sweetgum.nybg.org/images3/128/131/v-306-00743427.jpg
8a6d2af3-8f30-4ea2-a61f-43f263c34d28,NY,PreservedSpecimen,1075033,"S. R. Lowrie",373,1980,10,3,"South America",Brazil,Acre,"Senador Guiomard Mun.","55km from Rio Branco on Rio Branco-Brasileia road, site of abandoned fazenda and environs, along trail",,,-10.151,-67.7358,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"C. Jeffrey",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723459,http://sweetgum.nybg.org/images3/2147/165/01075033.jpg
a106e064-ada2-4fc5-9072-1b23dc1d37d3,NY,PreservedSpecimen,04199912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,triphylla,,"Psiguria triphylla (Miq.) C.Jeffrey",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545424,http://sweetgum.nybg.org/images3/3629/430/04199912.jpg
