﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a22ec120-2a50-4f53-b137-bbbf8e02b19a,NY,PreservedSpecimen,1107312,"J. C. Lendemer",19028,2009,8,5,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Gabes Mountain Trail, 0-2 mi E of jct with Maddron Bald Trail",732,975,35.75,-83.2611,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266326,
2ba6a55e-177d-4a41-a659-18d0b87024be,NY,PreservedSpecimen,1684706,"J. C. Lendemer",32986,2012,8,9,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, true summit of Luftee Knob, E of Balsam Mountain Trail 2.25 mi E of jct w/ Appalachian Trail",1900,1900,35.6925,-83.2153,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331621,
e4328f1d-e882-459d-b460-fb995f059ce8,NY,PreservedSpecimen,1684725,"J. C. Lendemer",32967,2012,8,9,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, true summit of Luftee Knob, E of Balsam Mountain Trail 2.25 mi E of jct w/ Appalachian Trail",1900,1900,35.6925,-83.2153,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331693,
b7834442-0330-44cf-a3c4-57df58824b64,NY,PreservedSpecimen,1413538,"C. F. Reed",55313,1962,4,21,"North America","United States of America",Delaware,"Sussex Co.","along Nanticoke River, Blades",,,38.5881,-75.6589,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649246,
a5d156af-369a-4dd5-b35a-d4c52052dddf,NY,PreservedSpecimen,1413542,"C. F. Reed",126606,1987,12,18,"North America","United States of America",Maryland,"Cecil Co.","Shady Beach Rd. near Relay Station",,,39.5595,-75.9302,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649250,
b5ece2df-fbbd-4f76-97bc-21b543dd7675,NY,PreservedSpecimen,1413544,"C. C. Plitt",357A,1911,5,13,"North America","United States of America",Maryland,"Baltimore Co.","along Gunpowder River, Harford Road",,,39.4208,-76.4978,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649252,
8595485d-8f28-4cdd-81e9-dad6dacc6d20,NY,PreservedSpecimen,1413545,"C. C. Plitt",,1931,9,5,"North America","United States of America",Maryland,"Baltimore Co.","Soldiers Delight",,,39.4161,-76.8303,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649253,
33175ddb-a3bd-480e-a9da-ceabcf543a62,NY,PreservedSpecimen,1413546,"C. F. Reed",61465,1963,4,22,"North America","United States of America",Maryland,"Carroll Co.","along Gillis Falls Rd. at Runkles Rd., 2 mi N of Mt. Airy",,,39.4044,-77.1108,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649254,
bde4cd46-6f33-4234-918b-61dee5cd92a7,NY,PreservedSpecimen,1413547,"C. F. Reed",126260,1987,10,25,"North America","United States of America",Maryland,"Anne Arundel Co.","bluffs on the Severn, end of Severn Rd., near Severna Park",,,39.0703,-76.5447,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649255,
b48a3211-bed3-4016-bf60-ace2dbe53e7c,NY,PreservedSpecimen,1413548,"C. F. Reed",46401,1960,4,2,"North America","United States of America",Maryland,"Anne Arundel Co.","Dicus Mill Rd. at Gambrill's Rd.",,,39.0831,-76.6264,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649256,
b8ae067e-b5ea-4477-bc82-b25d88fbc02b,NY,PreservedSpecimen,1413549,"C. F. Reed",64809,1963,10,26,"North America","United States of America",Maryland,"Baltimore Co.","Hartley Mill Rd., near Harford Rd",,,39.4543,-76.4775,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649257,
34cef0fe-4304-4386-a703-bc4e9cff7eb5,NY,PreservedSpecimen,1413550,"C. F. Reed",58910,1962,9,15,"North America","United States of America",Maryland,"Caroline Co.","just S Denton, Rt. 404",,,38.8781,-75.8219,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649258,
b2e10c33-f914-40b5-b6ae-18353d7c2772,NY,PreservedSpecimen,1527201,"C. F. Reed",55419,1962,4,19,"North America","United States of America",Maryland,"Prince George's Co.","Patuxent Research Refuge, Powdermill Rd.",,,39.0475,-76.8169,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1764933,
b03581c4-e33d-4983-beab-fa456297a6f4,NY,PreservedSpecimen,1705372,"C. F. Reed",61886,1963,4,15,"North America","United States of America",Virginia,"Essex Co.","Rt. 17, 2 1/2 mi W of Montague",,,37.7681,-76.7381,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902250,
9decf1d3-ff62-40b5-8987-611497209066,NY,PreservedSpecimen,1705373,"J. G. Guccion",1090,2003,10,31,"North America","United States of America",Virginia,"Prince William Co.","Bull Run Mountain Natural Conservancy Area, Bull Run Mountain just N of I-66W",,,38.825,-77.7,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902251,
3ddbfc90-42b6-41cd-a95b-1529adf8119b,NY,PreservedSpecimen,1705374,"R. C. Harris",26932,1991,9,13,"North America","United States of America",Virginia,"Wise Co.","Jefferson National Forest, High Knob, trail to High Knob Lake",1220,1263,36.87,-82.62,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902252,
7c7ef357-e86c-4965-89bd-264462dafc6b,NY,PreservedSpecimen,1705518,"L. M. Underwood",2,1893,,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,39.6105,-86.9625,"BioGeomancer, Guide to Best Practices for Georefer",732,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902402,
bd1d58b3-8e17-4f09-9e73-3e778336755d,NY,PreservedSpecimen,04304765,"J. C. Lendemer",74372,2022,5,8,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, Millers Head, below Millers Head Lookout, ~0.4 mi W of Brushytop",1033,1033,38.5931,-78.3944,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794351,http://sweetgum.nybg.org/images3/4005/466/04304765.jpg
483c3ea9-84d7-4d98-96de-637a98d46b1c,NY,PreservedSpecimen,03818395,"J. L. Allen",2804,2014,6,3,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Shining Rock Wilderness, summit of Shining Rock Mountain, ~3.5 mi N of Blue Ridge Parkway, ~3.9 mi E of US215",1821,1821,35.3683,-82.8622,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396900,
175825d2-fa9f-429c-b29e-c5eadd2bddb3,NY,PreservedSpecimen,03818297,"N. S. Proctor",44,2007,2,25,"North America","United States of America",Connecticut,"New London Co.","East Haddam Twp., Beebe Road and Molley Brook.",,,41.5069,-72.3931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429745,
0030f0d6-8d36-4530-84cf-679969314f37,NY,PreservedSpecimen,04687214,"J. C. Lendemer",69557,2020,8,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-slope of Roaring Fork Mountain, spur of Buckeye Ridge",1331,1331,35.8014,-82.951,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613431,http://sweetgum.nybg.org/images3/3878/438/04687214.jpg
450325eb-abe6-407e-b065-17962a9fdec3,NY,PreservedSpecimen,04272853,"C. J. Raithel",s.n.,2020,1,16,"North America","United States of America","Rhode Island","Washington Co.","Charlestown. Burlingame Management Area north of Burdickville Road and west of AMTRAK Rail line. ""Pawcatuck River barrens.""",,,41.4316,-71.7118,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"C. J. Raithel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4622423,http://sweetgum.nybg.org/images3/3888/772/04272853.jpg
f060e469-8cf6-4ec2-adfa-a8702d06ce6a,NY,PreservedSpecimen,04262219,"J. C. Lendemer",67705,2020,7,28,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan Mountain, Grassy Ridge Bald above Chimney End Ridge, ~0.6 mi SE of Jane Bald",1879,1879,36.1004,-82.081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4604442,http://sweetgum.nybg.org/images3/3907/552/04262219.jpg
e6c9a6a4-eebb-4a16-a6a9-a47a59b42192,NY,PreservedSpecimen,04262755,"J. C. Lendemer",68450,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4608338,http://sweetgum.nybg.org/images3/3908/052/04262755.jpg
dd282aa0-ede5-44d9-b72d-cee26eacfcf1,NY,PreservedSpecimen,04250608,"J. G. Guccion",2374-27A,1996,10,27,"North America","United States of America",Virginia,"Frederick Co.","adjacent to intersection of US route 55E and VA-WV state line on North Mountain",,,39.085,-78.51,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582586,http://sweetgum.nybg.org/images3/3898/060/04250608.jpg
b138c07e-cb85-4f53-957e-02080f731a89,NY,PreservedSpecimen,04258826,"J. C. Lendemer",70228,2020,10,14,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, S-slopes of W-end of Smith Mountain summit, above Stony Run",645,645,38.4942,-78.5628,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592035,http://sweetgum.nybg.org/images3/3891/012/04258826.jpg
1d521462-f1dd-4b68-b48b-ae16dd37fc19,NY,PreservedSpecimen,04258932,"J. C. Lendemer",62872,2019,10,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-facing slopes of Mount Sterling below lookout tower",1768,1768,35.7019,-83.1227,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592396,http://sweetgum.nybg.org/images3/3891/070/04258932.jpg
30903aff-15b9-4312-8f6d-d3b2e9d08b66,NY,PreservedSpecimen,04259921,"D. P. Waters",5209,2020,7,15,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Miquin Woods Preserve (former Boy Scout Camp Watchung), lowlands and uplands near Spruce Run",,,40.7309,-74.8987,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595832,http://sweetgum.nybg.org/images3/3892/903/04259921.jpg
79de3992-51a1-4b89-a2e2-bf667db1fb51,NY,PreservedSpecimen,04687709,"J. C. Lendemer",70391,2021,4,22,"North America","United States of America",Virginia,"Rockingham Co.","Shenandoah National Park, South District, S-slopes of Hall Mountain just below summit",832,832,38.2278,-78.7689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4640393,http://sweetgum.nybg.org/images3/3912/030/04687709.jpg
01721a16-32f6-4e43-b650-828af015d5f1,NY,PreservedSpecimen,04250709,"J. C. Lendemer",69933,2020,10,6,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park, Central District, Old Rag Mountain, Old Rag West, ~0.1 mi W of Old Rag Trail and Byrds Nest",885,885,38.5494,-78.3222,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582997,http://sweetgum.nybg.org/images3/3911/422/04250709.jpg
50dab8bc-ae2d-4b2b-befe-a4bf593af985,NY,PreservedSpecimen,04250757,"J. C. Lendemer",69880,2020,10,5,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, N-slopes below summit of Stony Man",1184,1184,38.5986,-78.3736,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583097,http://sweetgum.nybg.org/images3/3911/467/04250757.jpg
5bd9bcd9-6d2d-450e-8b61-a26dedb2d79d,NY,PreservedSpecimen,04250512,"J. G. Guccion",2024(7)-27,1973,8,6,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, along Appalachian Trail on norh and west slopes of Hawksbill Mountain",,,38.5553,-78.4003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582489,http://sweetgum.nybg.org/images3/3918/816/04250512.jpg
dafd2d12-6fc5-46c0-a232-9baf6be0ca44,NY,PreservedSpecimen,04251040,"J. L. Allen",5708,2020,7,14,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, E-slopes of McCrae Peak below Grandfather Trail",1741,1741,36.1017,-81.8222,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583714,http://sweetgum.nybg.org/images3/3918/879/04251040.jpg
e9899ef0-9e0d-4cb4-90f5-cf6369a1494c,NY,PreservedSpecimen,04303193,"J. C. Lendemer",71057,2021,10,4,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, Bearfence Mountain, W-slopes below Appalachian Trail, 0.3 mi S of jct w/ spur trail to Skyline Drive/Bearfence Parking Area",1072,1072,38.4475,-78.4664,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681387,http://sweetgum.nybg.org/images3/3919/497/04303193.jpg
a9fd92da-324a-4aab-ad7e-20202c703ffc,NY,PreservedSpecimen,04245689,"J. C. Lendemer",60104,2019,6,16,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, Wet Camp Gap, 0.2 mi N of Gage Bald, 0.2 mi S of Mountains to Sea Trail",1650,1650,35.3085,-82.9694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578830,http://sweetgum.nybg.org/images3/3871/067/04245689.jpg
fd0b8875-0b2c-403b-9ab7-16be178139a4,NY,PreservedSpecimen,04274951,"J. M. Franklin",BKWMA-1135,2019,9,11,"North America","United States of America","New York","Sullivan Co.","Bashakill Wildlife Management Area.",153,,41.5024,-74.549,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648951,http://sweetgum.nybg.org/images3/3874/209/04274951.jpg
a4d89d17-b66d-4a04-8753-95cd54c7a8fa,NY,PreservedSpecimen,04303364,"J. C. Lendemer",70853,2021,10,3,"North America","United States of America",Virginia,"Warren Co.","Shenandoah National Park, North District, Dickey Ridge, W-facing slopes below Skyline Drive, ~0.5 mi NW of Dickey Ridge Visitor Center",499,499,38.8747,-78.2117,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714727,http://sweetgum.nybg.org/images3/3930/301/04303364.jpg
29769de9-f9b5-4fe5-8525-dc600295eab1,NY,PreservedSpecimen,04687534,"E. L. Greene",,1888,6,,"North America","United States of America",California,,"Marin Co.",,,38.0552,-122.749,"GEOLocate Web Application",48045,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638839,http://sweetgum.nybg.org/images3/3936/058/04687534.jpg
c7bde2b9-7ef8-4bf9-908b-cb96126300d1,NY,PreservedSpecimen,04275527,"J. G. Guccion",2124A-1,1980,10,21,"North America","United States of America","West Virginia","Tucker Co.","Scenic overlook area adjacent to Forest Service Road 75. Dolly Sods Wilderness, Monongahela National Forest.",1219,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657202,http://sweetgum.nybg.org/images3/3929/988/04275527.jpg
c8b96900-c99a-4f1b-bf6f-d5ff91a555aa,NY,PreservedSpecimen,04303896,"J. C. Lendemer",74160,2022,5,5,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park, Central District, Big Meadows Swamp, S of Big Meadows Campground, ~0.2 mi NE of Byrd Visitor Center",1066,1066,38.5234,-78.4333,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726612,http://sweetgum.nybg.org/images3/3960/458/04303896.jpg
428ba58f-d8f3-4a5f-b364-a0db98d85f93,NY,PreservedSpecimen,1413543,"C. F. Reed",60486,1963,1,21,"North America","United States of America",Maryland,"Saint Mary's Co.","Rt. 238, just E of Chaptico",,,38.3681,-76.7803,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"M. E. Hale Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649251,http://sweetgum.nybg.org/images3/865/838/01413543.jpg
60bf308c-2ddb-4d3c-8628-a4db7a2675a2,NY,PreservedSpecimen,04576939,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,"J. C. Lendemer",2004,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772855,http://sweetgum.nybg.org/images3/4013/856/04576939.jpg
d7927c10-75d2-4b24-86aa-bbe170d8c218,NY,PreservedSpecimen,04287833,"J. L. Allen",6278,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, E-facing slopes of Pine Mountain, NW of Appalachian Trail ~0.6 E of Thomas Knob Shelter",1661,1661,36.655,-81.5264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. L. Allen",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4820941,http://sweetgum.nybg.org/images3/4013/340/04287833.jpg
b7bebbff-d345-40b5-ac7b-c8f4e1501b3c,NY,PreservedSpecimen,04286625,"J. L. Allen",6402,2022,4,24,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, W-facing slopes of Canaan Mountain, E of Pointy Knob, Pointy Knob Trail ~2.5 mi S of FSR13",1219,1219,39.0353,-79.4891,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810501,http://sweetgum.nybg.org/images3/4032/427/04286625.jpg