﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee4a0d02-24ee-43c8-bbdc-d44725896226,NY,PreservedSpecimen,1103880,"R. C. Harris",55615,2009,5,30,"North America","United States of America",Maine,"Knox Co.","Vinalhaven, Starboard Rock Sanctuary",,,44.0967,-68.8206,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246071,
adf57736-49cf-44c8-8afc-a8973f5c00a0,NY,PreservedSpecimen,1562825,"R. C. Harris",28177,1992,9,22,"North America","United States of America",Georgia,"Murray Co.","Chattahoochee National Forest, Cohutta Wilderness, Tearbritches Trail from Forest Serv. Rd. 68 to Bald Mountain",1100,1200,34.87,-84.63,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814151,
f3053068-daee-42d1-b89b-4957cd3912cc,NY,PreservedSpecimen,1562826,"R. C. Harris",42573,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 mi NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814152,
27bf83e1-071f-4bda-91d9-da42b54e32f9,NY,PreservedSpecimen,1562827,"R. C. Harris",13813,1981,6,11,"North America","United States of America",Georgia,"Towns Co.","Towns/Rabun Cos. Dick's Creek Gap, c. 17.1 miles west of Clayton.",815,815,34.9125,-83.6178,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814153,
d72089d8-7da4-417e-9590-6205f37442e7,NY,PreservedSpecimen,1562828,"R. C. Harris",27186,1991,9,16,"North America","United States of America",Kentucky,"Harlan Co.","Kentenia State Forest, Profile Rock, 2.7 mi SW of KY 2010 on Little Shepherd Trail",765,765,36.9219,-83.2339,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814154,
acb775c2-d20c-4426-b8c7-2c92c7d02d32,NY,PreservedSpecimen,1562836,"J. L. Lowe",2363,1933,6,16,"North America","United States of America",Michigan,"Alger Co.","Au Train Lake, Au Train",,,46.4125,-86.8439,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814162,
97f483ea-a500-4994-8e45-224b905df803,NY,PreservedSpecimen,1562837,"W. R. Buck",B233,1975,7,19,"North America","United States of America",Michigan,"Gogebic Co.","NE of Bobcat Lake Campground c. 2 mi SE of Marenisco.",,,46.3546,-89.6678,"GEOLocate Web Application",969,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814163,
fcb48469-bd53-4c7e-bc3e-3383081b8467,NY,PreservedSpecimen,1562860,"R. C. Harris",30894,1993,9,25,"North America","United States of America",Tennessee,"Carter Co.","Roan Mountain State Park, near campground",975,975,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814186,
613a0efd-e4cc-4e41-8bf5-c5df396a57da,NY,PreservedSpecimen,1562861,"R. C. Harris",18357,1985,10,6,"North America","United States of America",Tennessee,"Carter Co.","Trail down from Carvers Gap",1676,1676,36.107,-82.12,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814187,
9091424d-c774-45e6-bd18-a81a15e5cc82,NY,PreservedSpecimen,04000722,"N. M. Howe",913,2018,6,29,"North America","United States of America",Virginia,"Albemarle Co.","Crozet, Mount Fair Farm.",,,38.2088,-78.7108,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396514,http://sweetgum.nybg.org/images3/3655/473/04000722.jpg
3766060e-6779-44a4-9c4b-798974e715c6,NY,PreservedSpecimen,3809381,"R. C. Harris",62640,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204612,
08ca8382-dbd0-4ca2-8174-69ebcaf4bb95,NY,PreservedSpecimen,1562842,"S. Pravda",,1967,5,6,"North America","United States of America","North Carolina","McDowell Co.","Deer Lick Gap Overlook, Blue Ridge Parkway",1036,1036,35.8244,-82.1211,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814168,http://sweetgum.nybg.org/images3/703/360/01562842.jpg
4c605187-1c6a-4bac-9325-56d3b67b1e5f,NY,PreservedSpecimen,03722379,"J. C. Lendemer",54995,2017,12,21,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rocky Top, Appalachian Trail ~0.2 mi SW of Thunderhead Mountain, ~1 mi NE of jct w/ Bote Mountain Trail",1654,1654,35.564,-83.7139,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339965,
9435cb2e-2c43-4914-82b7-8eccc19cb1ae,NY,PreservedSpecimen,03722394,"J. C. Lendemer",54980,2017,12,21,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rocky Top, Appalachian Trail ~0.2 mi SW of Thunderhead Mountain, ~1 mi NE of jct w/ Bote Mountain Trail",1654,1654,35.564,-83.7139,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340028,
fb1eecd4-9b66-4bd9-9f99-a7e532b1272e,NY,PreservedSpecimen,03722480,"J. C. Lendemer",54894,2017,12,18,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Unicoi Mountains, upper slopes of McIntyre Lead of Sassafras Ridge",1199,1199,35.3454,-84.0646,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4359083,
4304efc7-8401-474e-908f-7c4dba2a329c,NY,PreservedSpecimen,03723389,"J. C. Lendemer",56613,2018,10,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Max Patch Mountain, N-slopes of Max Patch below summit, 0.4 mi E of Max Patch Rd./CR-1182",1390,1390,35.7991,-82.9568,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394039,
0b04f27b-e5d6-4ae1-bac7-662430923d44,NY,PreservedSpecimen,03723500,"J. C. Lendemer",57276,2018,10,27,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest, Lamb Mountains, Lamb Gulf, SW of FSR2250/Cold Springs Crek Rd. 0.4 mi SW of jct w/ FSR2251, between two tributaries of Brown Gap Creek",1128,1128,35.785,-82.9873,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396146,
6fbeb953-d22e-4b26-9ccf-ee7307888b19,NY,PreservedSpecimen,03818398,"J. L. Allen",2988,2014,6,4,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Rough Butt Bald ~0.25 mi downslope of summit, ~0.4 mi SW of Blue Ridge Parkway",1639,1639,35.3164,-82.9689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396873,
556f11af-bb90-4265-bab8-5b275e2dd9f2,NY,PreservedSpecimen,03818567,"J. L. Allen",3422,2014,6,18,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, summit of Copper Ridge Bald, ~8 mi N of US64",1600,1600,35.2364,-83.5597,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398352,
4d7db532-7399-45a9-863d-86d8780bdafa,NY,PreservedSpecimen,03723640,"J. C. Lendemer",57144,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mount LeConte, N-facing slopes above Trillium Gap Trail, 0.4 mi N of jct w/ Rainbow Falls Trail/Boulevard Trail at LeConte Lodge",1923,1923,35.6588,-83.4379,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412940,
3622dbf8-89db-425c-b186-449ac26a063e,NY,PreservedSpecimen,03723673,"J. C. Lendemer",57111,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mount LeConte, N-facing slopes above Trillium Gap Trail, 0.4 mi N of jct w/ Rainbow Falls Trail/Boulevard Trail at LeConte Lodge",1923,1923,35.6588,-83.4379,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412976,
1fe7ed8e-d49b-4a30-8dc4-5b44a11b0654,NY,PreservedSpecimen,03723716,"J. C. Lendemer",57066,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mount LeConte, N-facing slopes above Trillium Gap Trail, 0.4 mi N of jct w/ Rainbow Falls Trail/Boulevard Trail at LeConte Lodge",1923,1923,35.6588,-83.4379,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413020,
7dee8231-baac-46ab-95df-0b8b15839e33,NY,PreservedSpecimen,03723770,"J. C. Lendemer",57032,2018,10,24,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, High Top of Mount LeConte, Boulevard Trail 0.3 mi E of jct w/ Trillium Gap Trail",2010,2010,35.6542,-83.4366,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414518,
f5f9a668-b954-4122-b7dd-a3a9fb652f00,NY,PreservedSpecimen,03723872,"J. C. Lendemer",57333,2019,1,4,"North America","United States of America",Georgia,"Gilmer Co.","Chattahoochee National Forest, SE slopes of Big Bald Mountain, 0.2 mi W of FSR383, 4.1 mi SW of jct w/ Rock Creek Rd./Stanley Creek Rd.",1167,1167,34.7529,-84.314,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418452,
3217330c-6593-48af-a64b-4d2385d92140,NY,PreservedSpecimen,03818264,"J. G. Guccion",2024D-17,1974,9,30,"North America","United States of America",Virginia,"Page Co.","Madison County: Forest along Appalachian Trail from Little Stony Man Parking Area, Skyline Drive to Little Stony Man Cliffs, Shenandoah National Park.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429691,
cc1e9606-b435-40f7-90fa-c31c93c81088,NY,PreservedSpecimen,03724103,"J. C. Lendemer",58162,2019,1,13,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, E-facing slopes between Chestnut Knob and Fisher Knob, above FSR118B ~1.0 mi NE of jct w/ FSR118/Helton Creek Rd.",810,810,34.757,-83.8957,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430984,
a7362d9f-851b-4240-a36a-7e61b7f14b49,NY,PreservedSpecimen,3862491,"J. Hollinger",22575,2019,4,24,"North America","United States of America","North Carolina","Haywood Co.","White Oak Mountain",1090,,35.6539,-83.0578,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487834,
4ea2ed1e-a78a-41c8-962a-eb1fd39481bd,NY,PreservedSpecimen,03724361,"J. C. Lendemer",57553,2019,1,5,"North America","United States of America",Georgia,"Fannin Co.","Chattahoochee National Forest, S slopes of Big John Dick Mountain, just E of Benton MacKaye Trail, 0.7 mi S of Bryson Gap, ~1 mi S of Little John Dick Mountain",972,972,34.7067,-84.1886,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498235,
87800c8d-962d-466f-8002-17a00837cfd8,NY,PreservedSpecimen,03724488,"J. C. Lendemer",57936,2019,1,9,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, slopes above W shore of tributary to Cooper Creek, W of Cooper Creek Rd./FSR39, 0.5 mi S of jct w/ Old Mulky Gap Rd./FSR39-B",816,816,34.7504,-84.0284,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500675,
c40d840d-100c-417e-93b0-e0f174668962,NY,PreservedSpecimen,04181802,"J. C. Lendemer",59310,2019,4,21,"North America","United States of America",Tennessee,"Unicoi Co.","Rocky Fork State Park, spur of Higgins Ridge, E of Birchfield Camp Trail, ~1 mi SW of Frozen Knob",1312,1312,36.0706,-82.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541753,
4bb9d7c1-a354-40db-abdf-cd3db7969bf0,NY,PreservedSpecimen,04181895,"J. C. Lendemer",59216,2019,4,21,"North America","United States of America",Tennessee,"Unicoi Co.","Rocky Fork State Park, spur of Higgins Ridge, E of Birchfield Camp Trail, ~1 mi SW of Frozen Knob",1312,1312,36.0706,-82.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541864,
c60af322-0b25-4672-8385-d810199843bc,NY,PreservedSpecimen,04182352,"J. C. Lendemer",58976,2019,4,18,"North America","United States of America","South Carolina","Oconee Co.","Sumter National Forest, Ellicott Rock Wilderness, low S-facing slopes of Fork Mountain, N of East Fork of Chattooga River, N of East Fork Trail ~1.3 mi W of Walhalla Fish Hatchery",702,702,34.98,-83.0907,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564286,
3a318fc3-463f-43ff-bfa7-b1c208e47547,NY,PreservedSpecimen,04246030,"J. C. Lendemer",60488,2019,6,20,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Parker Knob, Mountains To Sea Trail/Trail-440 0.4 mi N of Haywood Gap",1592,1592,35.3143,-82.9491,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579179,
b4f8f895-8ae7-41c7-b310-9b35cd4c746a,NY,PreservedSpecimen,1685046,"E. A. Tripp",3471,2012,8,7,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Anakeesta Knob to The Jumpoff spur along Boulevard Trail",1814,1814,35.6343,-83.4141,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392168,
883ab3ec-7e3c-4333-9cc6-e60254969a73,NY,PreservedSpecimen,04117289,"E. A. Tripp",9178,2019,1,7,"North America","United States of America",Georgia,"Fannin Co.","Chattahoochee National Forest, Dyer Mountain, slopes above FSR64 N of Long Gap and S of Rich Cove Gap, 1.9 mi S of jct w/ Watson Creek Rd./GA2",952,952,34.8844,-84.5127,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"E. A. Tripp",2019,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550843,http://sweetgum.nybg.org/images3/3706/586/04117289.jpg
f94e74a2-20a4-4057-a1a8-f814aaa3fd93,NY,PreservedSpecimen,04244716,"J. C. Lendemer",65301,2020,4,17,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Five Sisters Cove, upper floodplain of Little Brier Branch of the Little River, Metcalf Bottoms Trail 0.6 mi S jct w/ Little Greenbrier Trail at Little Brier Gap",615,615,35.6943,-83.6325,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577527,http://sweetgum.nybg.org/images3/3877/671/04244716.jpg
00a42c97-74f6-4ea8-ac38-d8896e52b099,NY,PreservedSpecimen,04686930,"J. C. Lendemer",69265,2020,8,17,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, S-slopes of Spring Mountain, E of Appalachian Trial just S of Golden Ridge, ~1.25 mi N of Hurricane Gap, above Big Hurricane Creek",1065,1065,35.9491,-82.7924,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4612793,http://sweetgum.nybg.org/images3/3878/265/04686930.jpg
626da604-c301-4819-b7df-50b31d8c0933,NY,PreservedSpecimen,04686940,"J. C. Lendemer",69255,2020,8,17,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, S-slopes of Spring Mountain, E of Appalachian Trial just S of Golden Ridge, ~1.25 mi N of Hurricane Gap, above Big Hurricane Creek",1065,1065,35.9491,-82.7924,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4612825,http://sweetgum.nybg.org/images3/3878/272/04686940.jpg
4e8057a5-4c47-44c5-b443-375e4f660f2a,NY,PreservedSpecimen,04687119,"J. C. Lendemer",69367,2020,8,22,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Coldspring Mountain, S-slopes of Snakeden Ridge, ~0.3 mi N of Flint Gap",1186,1186,36.0408,-82.6058,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613145,http://sweetgum.nybg.org/images3/3878/359/04687119.jpg
254f3a57-a778-4f26-8b61-ae72e883300d,NY,PreservedSpecimen,04687259,"J. C. Lendemer",69512,2020,8,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-slope of Roaring Fork Mountain, spur of Buckeye Ridge",1331,1331,35.8014,-82.951,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613578,http://sweetgum.nybg.org/images3/3878/469/04687259.jpg
b4575fb9-d367-4fb1-8789-83186f715745,NY,PreservedSpecimen,04687281,"J. C. Lendemer",69490,2020,8,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-slope of Roaring Fork Mountain, spur of Buckeye Ridge",1331,1331,35.8014,-82.951,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613613,http://sweetgum.nybg.org/images3/3878/480/04687281.jpg
da209406-7627-4b20-967f-69dff17e6467,NY,PreservedSpecimen,04687470,"C. R. Broome",793,1970,9,12,"North America","United States of America","North Carolina","Ashe Co.","Bluff Mountain",1639.8,1639.8,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619673,http://sweetgum.nybg.org/images3/3878/609/04687470.jpg
2baccfcc-18b7-47aa-96fd-3461810a44db,NY,PreservedSpecimen,02798228,"E. A. Tripp",8439,2018,3,8,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain, areas just N of Unaka Mountain Wilderness, Dark Hollow Trail/Trail #32 ~0.2 mi W of jct w/ Limestone Cove Trail/Trail #30.",809,809,36.166,-82.2939,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"E. A. Tripp; J. C. Lendemer",2018,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120316,http://sweetgum.nybg.org/images3/3753/305/02798228.jpg