﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00891431-f940-4929-91ff-f015909bf642,NY,PreservedSpecimen,726783,"Collector unspecified",607,1862,,,"South America",Chile,"Los Lagos",,"Valdivia. Bridges.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863050,
ef77688b-1fa0-4f95-9075-28f636c64bc7,NY,PreservedSpecimen,726786,"O. Zöllner",8284,1975,9,13,"South America",Chile,,,"Aconcagua. In Chagres.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863056,
cd08af7a-2399-42fb-900c-427cbbba14a8,NY,PreservedSpecimen,01101352,"C. J. F. Skottsberg",1045,1917,9,23,"South America",Chile,,,"Montemar n. of. Vaeparaiso.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"F. A. G. Bitter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243460,
6230cf46-fcd7-4a7d-9e9e-fb83f02f2703,NY,PreservedSpecimen,01101377,"L. R. Landrum",5664,1987,12,3,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. Cuesta Porotos, ca. 30 km N of La Serena along coast.  Km 500.",50,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243461,
c73792ec-080e-42af-ba57-3c4b6a4dd68c,NY,PreservedSpecimen,01101313,"L. R. Landrum",5664,1987,12,3,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. Cuesta Porotos, ca. 30 km N of La Serena along coast.  Km 500.",50,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243535,
b2b2bfc5-c477-4af7-a28c-8033773c1586,NY,PreservedSpecimen,00962081,"A. T. Hunziker",25560,1996,2,27,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. En las afueras de La Serena, hacia el sur, al costado de la ruta a Coquimbo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"A. T. Hunziker",1996,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040867,
4c7ed8d2-62d5-4e5c-bc44-7c399a9d2f2f,NY,PreservedSpecimen,726784,"T. G. Lammers",7531,1990,10,28,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. Choapa. 8.9 km north of Los Vilos on the Panamerican Hwy.",100,100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863051,http://sweetgum.nybg.org/images3/125/756/v-287-00726784.jpg
193bd87e-9927-472a-a7c9-c841fefd7ecd,NY,PreservedSpecimen,01101338,"C. J. F. Skottsberg",760,1917,8,13,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. Estancia Frai Jorge.",215,215,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243536,
bc24f3e1-6aa7-4eae-ac0f-2e0958ba9ded,NY,PreservedSpecimen,726782,"M. O. Dillon",4991,1987,12,1,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. Región IV.  Ca. 14 km ESE of La Serena & 4 km E of Islón; along N side of Río Elqui.",50,50,-29.95,-71.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863046,http://sweetgum.nybg.org/images3/125/755/v-287-00726782.jpg
6d40d9c6-6ccb-4a2f-b802-d462da2524f4,NY,PreservedSpecimen,726785,"C. M. Taylor",10624,1991,10,2,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. Choapa. Región IV.  Rte 5, ca. 1 km N of province border with Petarca Province, ca. 1.5 km S of intersection with road to Puchidangui.",,,-32.17,-71.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863053,http://sweetgum.nybg.org/images3/125/757/v-287-00726785.jpg
27f0ebee-ba67-4c89-a95a-14097635bcde,NY,PreservedSpecimen,01101340,"C. E. O. Kuntze",s.n.,1892,,,"South America",Chile,,,Coquimbo.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",aff.;,"J. R. Bennett",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243530,
d8ed708b-7c90-47e0-98da-94c35ea83cfd,NY,PreservedSpecimen,01101314,"C. E. O. Kuntze",s.n.,1892,,,"South America",Chile,,,Coquimbo.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"J. R. Bennett",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243532,
97a6d263-59dc-450c-95c1-c58c2eadc5dd,NY,PreservedSpecimen,01101339,"J. Ball",s.n.,1882,,,"South America",Chile,,,"Chilensibus juxta Coquimbo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"J. R. Bennett",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243533,
ae5bac1d-2df4-4e36-a36f-b7fc48bbac7f,NY,PreservedSpecimen,01101312,"E. W. D. Holway",38,1919,9,18,"South America",Chile,,,Papudo.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"J. R. Bennett",2006,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243538,
3a2e5ad9-5e2a-42da-9ee2-b369e533cc80,NY,PreservedSpecimen,01101380,"E. Werdermann",898,1925,11,,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. Dep. Ovalle, Fray Jorge.",500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,"J. R. Bennett",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243452,
