﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b40e2cf7-9114-44ec-9ff6-e9d8730293a1,NY,PreservedSpecimen,3545889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855123,
8d3c981a-7ac5-41fd-97fb-a433849dbf55,NY,PreservedSpecimen,3545890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855124,
2ccf9ce2-108c-4c27-a766-b7d56f00d813,NY,PreservedSpecimen,3545891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855125,
46a84f4a-3781-4445-98ea-a1d5883e4aab,NY,PreservedSpecimen,3545892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855126,
d881a5fe-b49a-4c9f-ac23-83ac83f0daec,NY,PreservedSpecimen,3545894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855128,
c026db35-373b-4e0e-afc7-a7421b375d4a,NY,PreservedSpecimen,3545895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855129,
1a9f7b21-7181-4bf6-9b38-04387f48ff53,NY,PreservedSpecimen,03350245,"G. M. Haberman",4,2018,8,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, in the Azalea Garden",,,40.6939,-73.8777,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari 'Big Blue' (Decne.) L.H.Bailey",,"NYBG Horticulture Staff",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229919,
482cc49d-e625-41d7-8625-18eef94b6d1e,NY,PreservedSpecimen,03955364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243686,
354cfad7-5f4c-4d10-982e-d75e0dd7951a,NY,PreservedSpecimen,04105702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419942,
60e7e5ea-ea02-4e72-8f89-b6c78da7a1ba,NY,PreservedSpecimen,04105708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419948,
a12b693e-3a07-4557-bb0c-b9dc07a0c661,NY,PreservedSpecimen,04105710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419950,
b494b481-2667-42e8-8214-28acdde657ff,NY,PreservedSpecimen,04105714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419954,
69b963cc-80e4-4424-916d-cfa085a69c42,NY,PreservedSpecimen,04105715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419955,
33bd35e6-448d-4ae5-bf39-e238f74138b4,NY,PreservedSpecimen,4105720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419960,
e81d611d-a982-4268-af8e-8510ba4c491b,NY,PreservedSpecimen,04105731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419971,
17c8a4b7-a293-4bdd-81b3-610d8a538cba,NY,PreservedSpecimen,04105732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419972,
b8892898-f16a-4e65-baa7-e5e5c41256a0,NY,PreservedSpecimen,04105733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419973,
1c7eea50-ede4-420c-97db-99c5bbf77667,NY,PreservedSpecimen,04105734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419974,
a8d400f5-992d-48b7-a457-20b1390331f7,NY,PreservedSpecimen,04105744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419991,
d0443ffb-158c-43b9-b0e5-a9fe5b7a179e,NY,PreservedSpecimen,4106151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422797,
fe178f33-00cc-46e5-a036-bdec0c6038fb,NY,PreservedSpecimen,4182907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509348,
10e2ba52-6c87-4878-9af5-4e8725c20af0,NY,PreservedSpecimen,04182911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509352,
820bb1d2-ff9e-49ed-96e7-645e5b1f642f,NY,PreservedSpecimen,4182913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509354,
cbbc7512-8df3-4a5a-94b7-f0735571c233,NY,PreservedSpecimen,4182914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari 'Majestic'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509355,
7deb441f-4053-40ba-84b4-1176c7e96ca5,NY,PreservedSpecimen,4182918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari 'Big Blue' (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509359,
d38bb0e7-c77e-4323-944d-e31841297357,NY,PreservedSpecimen,4182922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509363,
917c50b3-2429-4343-a2d9-8c3421055afa,NY,PreservedSpecimen,4182928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509369,
4151bfd7-f9c6-45a0-ac08-abd603857cf5,NY,PreservedSpecimen,4200005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520829,
71efa878-bbc3-4849-ad27-e9c8421b596b,NY,PreservedSpecimen,4200006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari 'Majestic'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520830,
53d02b03-2bb4-4792-9ea6-7bef0bf8b077,NY,PreservedSpecimen,4200007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520831,
98f561aa-54b9-4966-a479-74742ae43592,NY,PreservedSpecimen,4200008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari 'Majestic'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520832,
dc7e0f99-00fa-479b-a38c-14617d17916b,NY,PreservedSpecimen,4200017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520841,
18ec7582-e326-412f-a536-d6fdae4f8fed,NY,PreservedSpecimen,3545893,"W. C. Brumbach",6945,1969,9,15,"North America","United States of America",Pennsylvania,"Berks Co.","Moselem Springs",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855127,http://sweetgum.nybg.org/images3/3274/045/03545893.jpg
c8ffa132-3554-4f07-8852-f54bebe5da7d,NY,PreservedSpecimen,03945332,"N. F. Bracelin",1527,1941,7,27,"North America","United States of America",California,"Alameda Co.","The Garden of Anson and Anita Blake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4235300,http://sweetgum.nybg.org/images3/3829/668/03945332.jpg
30e2e9ea-c490-42a3-a0b0-b2b5c93c85e3,NY,PreservedSpecimen,04083630,"P. R. Fantz",6019,1995,8,9,"North America","United States of America","North Carolina",,"Horticultural Field Plots, Unit IV, Beryl Road, NC State Univ., Raleigh. Plot: 18R.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari 'Majestic'",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409326,http://sweetgum.nybg.org/images3/3436/346/04083630.jpg
d6066b86-f95a-49a7-8e58-14aabd2172d8,NY,PreservedSpecimen,04415667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857294,http://sweetgum.nybg.org/images3/4036/128/04415667.jpg
df63416c-2915-4a47-875e-472f5a62e4a6,NY,PreservedSpecimen,03945334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4235302,http://sweetgum.nybg.org/images3/3829/670/03945334.jpg
a2d1062a-17b3-4f68-9e90-5e53704525ad,NY,PreservedSpecimen,03945386,"A. N. Steward",904,1933,8,29,Asia,China,"Guangxi Zhuang",,"Ta Tze Shan, Yung Hsien",540,,22.7887,110.599,"Georeferencing Quick Reference Guide (Zermoglio et",40218,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,spicata,muscari,"Liriope spicata var. muscari [ined]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4235383,http://sweetgum.nybg.org/images3/3829/711/03945386.jpg
7f21a230-6c87-4e30-8c1d-9ad183c4cb93,NY,PreservedSpecimen,03945333,"Y. Tsiang",10423,1932,8,2,Asia,China,Jiangxi,,"Hualingshan, Kaoan",400,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Liriope,muscari,,"Liriope muscari (Decne.) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4235301,http://sweetgum.nybg.org/images3/3829/669/03945333.jpg
