﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e48369f4-afa5-4d05-ac7a-bb6b3ebfec13,NY,PreservedSpecimen,325397,"A. J. Sharp",36104,1936,4,19,"North America","United States of America",Tennessee,"Marion Co.","Foster Falls",,,35.18,-85.67,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116164,
e27a85d8-6177-4f49-9ae1-977743b543b6,NY,PreservedSpecimen,325369,"A. J. Sharp",,1931,8,1,"North America","United States of America","North Carolina",,"Wild Cat Cliffs, near Highlands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116165,
bcce7c25-d25c-477c-b5c5-6efde9114e13,NY,PreservedSpecimen,325394,"A. J. Sharp",,1930,7,25,"North America","United States of America","North Carolina","Macon Co.","Mt. Satula",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116166,
555b9f45-9c4f-4644-8942-756562664ac2,NY,PreservedSpecimen,325396,"A. J. Sharp",3549,1935,3,16,"North America","United States of America",Tennessee,"Sevier Co.","Brushy Mt., near Greenbrier",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116167,
1cf0a62f-ac51-441c-adfc-b2dc63bbf89a,NY,PreservedSpecimen,325303,"F. D. Bowers",13370,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","At Wadley Granite outcrops, about 3 miles west of Wadley",,,33.1386,-85.6107,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116240,
e0bda7b6-e2fd-4497-a9e3-e7c76cd4bdb6,NY,PreservedSpecimen,325304,"F. D. Bowers",13021,1987,3,2,"North America","United States of America",Alabama,"Tuscaloosa Co.","At ""Eight Acre Rock"", Bama Trailer Court, ca. 2.5 miles north of Vance (hwy. 11)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116241,
ac8c4246-305b-4b48-9abb-ac1e9413be24,NY,PreservedSpecimen,325305,"F. D. Bowers",13590a,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","At Flat Creek area on Lake Harris, west of Wedowee",,,33.2843,-85.6422,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116242,
ff752944-4932-4394-8254-13dfcbaa9ee1,NY,PreservedSpecimen,325322,"W. R. Buck",27150,1994,11,30,"North America","United States of America",Florida,"Washington Co.","Rock Hill, ca. 7 km due SE of Chipley, E of Co. Rd. 273 just S of I-10",,,30.73,-85.48,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116243,
ca0d116b-4de8-473c-990f-649815be669d,NY,PreservedSpecimen,325323,"W. R. Buck",21761,1992,9,23,"North America","United States of America",Georgia,"Walker Co.","Chattahoochee National Forest, Keown Falls, on trail to Johns Mt. Overlook",305,515,34.6,-85.12,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116244,
365cb79a-918a-42cd-b873-4035b7de6733,NY,PreservedSpecimen,325324,"W. R. Buck",22173,1992,10,2,"North America","United States of America",Georgia,"Clarke Co.","East Athens, Rock and Shoals granitic outcrop on Barnett Shoals Road",,,33.93,-83.42,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116245,
e4e25f04-ac6d-4753-9050-26373c4f90b5,NY,PreservedSpecimen,325325,"W. R. Buck",27451,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 mi NE of Broxton, ca. 3 mi S of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116246,
58e43ef1-f832-4fb5-8bad-d3a6c96588c1,NY,PreservedSpecimen,325326,"W. R. Buck",30494,1996,9,17,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of Rock Falls along Rocky Creek, 9 mi NE of Broxton",,,31.73,-82.75,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116247,
a378c812-360a-48aa-99fa-85cbc607c72c,NY,PreservedSpecimen,325327,"W. R. Buck",27533,1995,3,18,"North America","United States of America",Georgia,"Washington Co.","Ca. 3 mi N of Harrison along County Road 206 (Peacock Road), near headwaters of Rocky Creek",140,140,32.88,-82.73,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116248,
b9a1bded-6fce-43ee-9fe8-9fa4c18d0f2d,NY,PreservedSpecimen,325328,"J. K. Small",6056,1894,8,31,"North America","United States of America",Georgia,"Stephens Co.","On Currahee Mountain, near Toccoa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116249,
8cdc75fb-6c39-4f8c-9b97-95fe1ed3f48c,NY,PreservedSpecimen,325329,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116250,
53baf1c3-eb31-4136-9545-da439ee9e5f8,NY,PreservedSpecimen,325330,"J. K. Small",,1895,7,,"North America","United States of America",Georgia,"DeKalb Co.","Slopes of Stone Mountain",427,427,33.8056,-84.1453,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116251,
65dae6b1-354a-4934-a17c-2e4a026425c1,NY,PreservedSpecimen,325331,"J. K. Small",,1894,8,,"North America","United States of America",Georgia,"Stephens Co.","Currahee Mountain",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116252,
7e3f8d92-8bc9-4b0e-be2c-665f77aa4d72,NY,PreservedSpecimen,325357,"R. O. S. Breen",2403,1947,4,19,"North America","United States of America",Georgia,"DeKalb Co.","Mt. Arabia",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116253,
488407af-4e8f-48df-8b6a-f4ef07f5a289,NY,PreservedSpecimen,325358,"R. O. S. Breen",2400,1947,4,19,"North America","United States of America",Georgia,"DeKalb Co.","Mt. Arabia",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116254,
c64c469e-bc01-46c7-add9-e22be2cb8466,NY,PreservedSpecimen,325359,"R. O. S. Breen",2407,1947,4,19,"North America","United States of America",Georgia,"DeKalb Co.","Mt. Arabia",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116255,
800e59c6-27b0-43f4-aefa-ff5398aa8835,NY,PreservedSpecimen,325368,"W. R. Buck",24000,1993,9,22,"North America","United States of America","North Carolina","Stokes Co.","Hanging Rock State Park, trail to Hidden Falls and Window Falls",500,500,36.38,-80.23,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116260,
07925fb8-7bf1-4780-8dcb-c79e67caf009,NY,PreservedSpecimen,325370,"A. J. Grout",,,,,"North America","United States of America","North Carolina","Transylvania Co.","Chestnut Bald Mt.",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116261,
e80b3916-7908-44dd-858e-d7e384a165a9,NY,PreservedSpecimen,325371,"L. E. Anderson",26956,1993,8,17,"North America","United States of America","North Carolina","Ashe Co.","Long Hope Valley, about 6 mi. northwest of Todd, Bog 14, east side of Long Hope Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116262,
07826757-7236-4d0b-a7ee-dfa328378ae2,NY,PreservedSpecimen,325385,"L. E. Anderson",22272,1976,8,26,"North America","United States of America","South Carolina","Pickens Co.","Peak of Table Rock Mt.",1133.9,1133.9,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116263,
b8ee8315-13ed-4c90-830a-be5ef41078b7,NY,PreservedSpecimen,325386,"L. E. Anderson",22272,1976,8,26,"North America","United States of America","South Carolina","Pickens Co.","Peak of Table Rock Mt.",1133.9,1133.9,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116264,
f13e7fd5-0723-4b04-80c3-57fdd914c1ff,NY,PreservedSpecimen,325387,"W. R. Buck",31532,1997,3,14,"North America","United States of America","South Carolina","Greenville Co.","Bald Rock, along US 276 ca. 3 mi N of SC 11 toward Caesars Head",650,650,35.08,-82.62,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116265,
78efb4b5-33eb-4f99-92da-13edf3b59b38,NY,PreservedSpecimen,325388,"W. R. Buck",31597,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Forty Acre Rock, ca. 2 mi W of Taxahaw off Co. Rd. 27 at end of Conservancy Road",165,165,34.68,-80.52,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116266,
0137e82b-6a13-406c-b408-821f01413acb,NY,PreservedSpecimen,325399,"S. A. Cain",53,1936,11,22,"North America","United States of America",Tennessee,"Campbell Co.","Laurel Canyon, Pine Mt. Narrows",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116267,
941f715e-7ca2-441c-a84f-b91a851c692e,NY,PreservedSpecimen,444682,"W. R. Buck",36269A,1999,10,1,"North America","United States of America",Georgia,"Heard Co.","Camp Meeting Rock Preserve, off GA 34 SW of Franklin",250,250,33.2447,-85.1447,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116268,
2294bab3-5b53-4eaf-b4c7-51145b461dd4,NY,PreservedSpecimen,444683,"W. R. Buck",36532,1999,10,6,"North America","United States of America",Georgia,"Columbia Co.","Heggie's Rock Preserve, off Louisville Road ca. 2 mi N of GA 232",100,100,33.5431,-82.2558,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116269,
ae9d5872-3f85-4fa8-a8f1-5b56b80d8238,NY,PreservedSpecimen,597230,"M. de los Á. Cárdenas Soriano",3625,1984,6,20,"North America",Mexico,México,,"Extremo NW del Iztaccíhuatl.  5km al S de Llano Grande.",3650,3650,19.18,-98.67,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"M. de los Á. Cárdenas Soriano",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838164,
b10b66ba-83f8-4ca3-80a9-d40937bcbebe,NY,PreservedSpecimen,01167687,"W. R. Buck",56004,2010,3,11,"North America","United States of America",Georgia,"Columbia Co.","Heggie's Rock Preserve, E of Louisville Road ca. 2 mi N of GA 232",100,100,33.5431,-82.2558,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318201,
c32cc1eb-498e-4b30-8339-118c048dde3e,NY,PreservedSpecimen,01167688,"W. R. Buck",56005,2010,3,11,"North America","United States of America",Georgia,"Columbia Co.","Heggie's Rock Preserve, E of Louisville Road ca. 2 mi N of GA 232",100,100,33.5431,-82.2558,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318202,
600a7f07-b88b-43b0-a76e-2030dc4f9eca,NY,PreservedSpecimen,02220822,"A. C. Risk",20356,2014,6,25,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, on low ridge between lower portion of Troublesome Creek and drainage associated with the Wagonroad Tunnel Trail.",469,,36.7401,-83.2217,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469039,
3b54d64c-1ee8-4975-b7fb-17f728f84cee,NY,PreservedSpecimen,02220833,"A. C. Risk",15032,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Valley Head Quad, DeSoto State Park, along DeSoto Parkway, across from campground entrance.",490,,34.5044,-85.6247,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470585,
fbffdd7d-dacf-4423-9da3-80cd9b87eb3a,NY,PreservedSpecimen,02220834,"A. C. Risk",15161,2008,3,16,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, unnamed tributary below Wagon Tunnel.",488,,36.7394,-83.2225,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470586,
038d6b54-967c-4c6e-8f8a-ed7f615121aa,NY,PreservedSpecimen,02678888,"W. R. Buck",63730,2016,5,18,"North America","United States of America",Kentucky,"Powell Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Auxier Ridge Trail No. 204, at NW end of Tunnel Ridge Road (National Forest Road 39), from parking area to sandstone bald",330,390,37.8219,-83.6814,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"W. R. Buck",2016,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947716,
5b9d362d-6e99-4c71-8534-90d829b9575a,NY,PreservedSpecimen,03091521,"B. K. Andreas",19313,2017,4,26,"North America","United States of America",Ohio,"Hocking Co.","South Bloomingville Quad, Crane Hollow Preserve, Early Hollow, overlooking Spruce Run, W side of St. Rt. 374, ca. 0.75 mi S of intersection with St. Rt. 678",304,,39.48,-82.5917,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3469086,
6530d00f-f491-4050-8c6b-2684b0562b37,NY,PreservedSpecimen,03683671,"A. C. Risk",15161,2008,3,16,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Cranks Creek Wildlife Management Area, unnamed tributary below Wagon Tunnel.",488,,36.7394,-83.2225,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048523,
a4eaaebf-9d32-48f7-b7f0-44d5da790be1,NY,PreservedSpecimen,03683668,"A. C. Risk",20490,2014,11,28,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mt., Stone Mountain Wildlife Management Area/State Natural Area, main ridge of Cumberland Mountain, vicinity of Yellow Rock.",,,36.7412,-83.1577,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048526,
1056bdd3-b45a-4ebe-a79b-ad7de1316494,NY,PreservedSpecimen,325374,"P. O. Schallert",,1923,7,20,"North America","United States of America","North Carolina","Stokes Co.","Cascades, Moore's Springs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116170,
30b7d6c5-4b84-48e1-b4cc-d177eefa9287,NY,PreservedSpecimen,02514994,"J. Muñoz",98-265,1998,7,26,"South America",Colombia,Nariño,"Cumbal Mun.","subida al volcán Cumbal",3700,,0.95,-77.83,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"F. Priego",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746462,
5bab0cbc-feb4-40d1-8ccb-cab6b72107c1,NY,PreservedSpecimen,01476016,"A. Peña R.",141a,2010,3,20,"North America",Mexico,México,"Huixquilucan Mun.","La Cañada, al SW de Huixquilucan.",3047,,19.3229,-99.3677,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"A. Peña R.",2010,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765719,
18aada6d-a478-4734-b275-55ec5e44bd33,NY,PreservedSpecimen,325338,"J. K. Small",,1893,7,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116229,
27eb8cae-781f-4b15-9ac7-d84dfe57c56f,NY,PreservedSpecimen,325437,"C. L. Lesquereux",,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116230,
a8f8b82d-dd4a-4bdb-878e-e755e2313efc,NY,PreservedSpecimen,325432,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116156,"http://sweetgum.nybg.org/images3/1333/811/00325432-01.jpg | http://sweetgum.nybg.org/images3/1333/810/00325432-02.jpg"
0a459214-e28e-4347-b6af-ef6d569399be,NY,PreservedSpecimen,325436,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116177,http://sweetgum.nybg.org/images3/3035/357/00325436.jpg
53167ce2-88ec-4013-a0c2-8e22781a8023,NY,PreservedSpecimen,325433,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116178,"http://sweetgum.nybg.org/images3/1333/809/00325433-01.jpg | http://sweetgum.nybg.org/images3/1333/808/00325433-02.jpg"
76d2308a-1f57-42c4-a512-d7ef5f2bd598,NY,PreservedSpecimen,325434,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116179,"http://sweetgum.nybg.org/images3/1333/807/00325434-01.jpg | http://sweetgum.nybg.org/images3/1333/806/00325434-02.jpg"
21d90dce-2e7d-469b-a3e6-be155e71402b,NY,PreservedSpecimen,325435,,,,,,"North America","United States of America",Georgia,"Habersham Co.","Cataractae Tallulah Falls dictae, in Georgia montosa",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,12,1,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116180,"http://sweetgum.nybg.org/images3/1333/805/00325435-01.jpg | http://sweetgum.nybg.org/images3/1333/804/00325435-02.jpg"
28862f49-8974-4b50-a4b3-20c94c742bdc,NY,PreservedSpecimen,325360,"B. H. Allen",6154,1988,3,25,"North America","United States of America",Illinois,"Saline Co.","Shawnee National Forest, Garden of the Gods, ca. 3 mi. NE of Herod",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116157,
ad04e156-5bc9-4063-bd48-c165a8182c9f,NY,PreservedSpecimen,325361,"B. H. Allen",6154,1988,3,25,"North America","United States of America",Illinois,"Saline Co.","Shawnee National Forest, Garden of the Gods, ca. 3 mi. NE of Herod",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1988,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116158,
e49a0fb1-eab8-4aef-af3d-816ebabbde59,NY,PreservedSpecimen,325363,"B. H. Allen",5034,1986,9,13,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Along Pickle Springs ca. 10 mi. E of Farmington just south of US 32",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116161,
95842c43-ffc1-411c-a360-f457f9103a12,NY,PreservedSpecimen,325321,"B. H. Allen",8345,1989,7,11,"North America","United States of America",Delaware,"Sussex Co.","In woods surrounding and at the eastern edge of Trap Pond, ca. 1 mi S of Whaleys Crossroads",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"B. H. Allen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116160,