﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b67d24fc-3235-40dd-abf6-8846dd88b8a7,NY,PreservedSpecimen,40506,"D. E. Atha",844,1994,11,28,"West Indies","Puerto Rico",Lajas,,"Bo. Palmarejo, Rte 303, 2.9km S of junction w/ Rte 305, opposite Avenida Termino Irizzary",80,80,17.98,-67.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525637,
dc272647-813b-41d6-9078-11bf74c6b2ea,NY,PreservedSpecimen,88185,"J. B. Augello",59,1997,8,12,Oceania,"United States of America",Hawaii,,"Koko Crater Botanical Garden.  Native Hawaiian section; rt side of road, ca. 30 ft after Leebromeaia",25,25,21.28,-157.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"J. B. Augello",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623845,
19f53db6-dcb7-4ff4-a0df-b151c579fca3,NY,PreservedSpecimen,1015192,"J. C. de Moraes Vasconcelos",2034,1959,2,5,"South America",Brazil,Paraíba,,"Cultivada em jardim.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100561,
ccd9ab91-f0b2-468a-9604-a9a0edbdabb8,NY,PreservedSpecimen,1015193,"J. C. de Moraes Vasconcelos",2034,1959,2,5,"South America",Brazil,Paraíba,,"Cultivada em jardim.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100564,
2ada57aa-7d7e-4ca8-8fcf-f34c39c9d4b4,NY,PreservedSpecimen,01071482,"W. E. Hess",1122,1913,5,3,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206706,
316188d2-80ea-4021-a28c-9cd4efa4e70b,NY,PreservedSpecimen,01071483,"N. L. Britton",7043,1922,4,3,"West Indies","Puerto Rico",,,"Rio Grande to Fajardo",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206709,
6b821f62-4132-4c92-8c9d-aa229162d99d,NY,PreservedSpecimen,01071559,"N. L. Britton",7043,1922,4,3,"West Indies","Puerto Rico",,,"Rio Grande to Fajardo",,,18.3384,-65.738,"Georeferencing Quick Reference Guide, Version 2012",8411.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208136,
daa824e4-1088-4705-a0e8-94d67f433c59,NY,PreservedSpecimen,01087809,"D. E. Atha",839,1994,11,26,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Llanos Costa. Intersection of Rt. 103 & 101, hills south of there toward ocean along dirt road",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229610,
8359b8d8-4813-49da-9e42-3a3aa1fc3b52,NY,PreservedSpecimen,00089023,"T. A. Zanoni",47006,1992,9,10,"West Indies","Dominican Republic",Peravia,,"Base Cordillera Central-Llanura Costera: 2 Km al N del Cruce de Ocoa en carretera a San Jose de Ocoa, orilla de la carretera.",150,,18.37,-70.47,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648299,
2fe51b69-b0f1-4fee-bef4-76afdc2b5ac5,NY,PreservedSpecimen,1382658,"Fr. León",5690,1915,10,,"West Indies",Cuba,"La Habana",,"Loma del Carmelo. Vedado - Havana.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648311,
75879670-4d91-4758-9277-c95ddfcb17a1,NY,PreservedSpecimen,1382659,"A. Duss",3067,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Pointe-a-Pitre,,,16.2361,-61.5385,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648312,
c8b034a4-7b0b-43a2-8af5-a0307e1973a2,NY,PreservedSpecimen,1382660,"J. B. Thompson",934,1925,10,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648313,
a4d50979-4113-4be2-9add-39656dcc4f7e,NY,PreservedSpecimen,1382661,"R. Combs",463,1895,8,13,"West Indies",Cuba,Cienfuegos,,Cienfuegos.,,,22.1623,-80.4398,"Georeferencing Quick Reference Guide, Version 2012",6761.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648314,
2b9b9746-d68e-425a-8add-1d509490e02e,NY,PreservedSpecimen,1382663,"J. B. Thompson",794,1925,8,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648316,
387f30f6-add6-42bd-a683-85f4b6acd285,NY,PreservedSpecimen,1382665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648318,
b8d0f943-ea3c-4ce1-bdc3-cfcab695706d,NY,PreservedSpecimen,1382669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648322,
4d815724-1f3b-4cb1-b287-641966d398f3,NY,PreservedSpecimen,1382670,"R. A. Howard",9653,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648323,
449a358a-8d7e-449c-b871-9de4b3495dd6,NY,PreservedSpecimen,1382671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648324,
8a7dda3c-9bc3-4c52-adcb-3ce5636e9899,NY,PreservedSpecimen,1382672,"D. S. Correll",42351,1974,6,23,"West Indies",Bahamas,Exuma,,"Great Exuma: along Queen's Highway west of Rolle Town",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648325,
aec18a5e-394e-4a00-ad6b-76478615a2f3,NY,PreservedSpecimen,1382675,"D. S. Correll",44032,1974,12,18,"West Indies",Bahamas,"North Andros",,"North Andros: about Nicholls Town",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648328,
8e9228ec-6ec5-4129-8fad-182efc5814bb,NY,PreservedSpecimen,1382676,"R. A. Howard",9653,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648329,
3c6ef2e4-9399-4b88-b90c-7e66bcd77598,NY,PreservedSpecimen,1382678,"R. A. Howard",5439,1941,6,,"West Indies",Cuba,Cienfuegos,,Milpa,,,22.0713,-80.4531,"Georeferencing Quick Reference Guide, Version 2012",365.159,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648331,
572f2eec-de2c-4f7d-864b-70145c5d6111,NY,PreservedSpecimen,1382679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648332,
d330d775-e161-445a-a0de-172c0b79b53a,NY,PreservedSpecimen,1382680,"D. S. Correll",45918,1975,8,5,"West Indies",Bahamas,Inagua,,"Great Inagua: in waste area, Matthew Town",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648333,
f598fb73-a9ef-4461-9461-246303cd3e90,NY,PreservedSpecimen,1382682,"D. S. Correll",45319,1975,5,19,"West Indies",Bahamas,,,"Eleuthera, Deep Creek, about ancient abandoned homestead",,,24.7733,-76.2696,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648336,
4e46a10f-f8a3-4848-a8ac-dde5ab2ab523,NY,PreservedSpecimen,1382684,"Fr. León",16647,1936,7,,"West Indies",Cuba,Matanzas,,"Western Zapata swamp",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648338,
ab9a19e6-6638-4d76-9ffc-f50c8b971bde,NY,PreservedSpecimen,1382686,"J. B. Thompson",53,1923,6,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648340,
7ac041f4-2cd5-4944-9e37-4a8b16a0f174,NY,PreservedSpecimen,1382687,"Bro. Clemente",5839,1948,1,,"West Indies",Cuba,,,"Oriente: El Cobre mines, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648341,
db27dfa0-59c4-4eff-8bb1-6a7ce8fad31a,NY,PreservedSpecimen,1382689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648343,
8f6739d5-c9b0-432a-9ff6-e9a6420cd37f,NY,PreservedSpecimen,1382690,"T. A. Zanoni",20154,1982,4,22,"West Indies","Dominican Republic",Peravia,,"Los Bocaines, 2.1 Km norte desde il Cruce de Ocoa (de la carretera de Bani a Azura) en la carretera a San Jose de Ocoa.",170,,18.37,-70.47,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648344,
2e5af355-840e-400a-a18d-c05d0386d932,NY,PreservedSpecimen,1382692,"R. A. Howard",,1979,3,19,"West Indies",Montserrat,,,"Cultivated and established  in thorn shrub area",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648346,
2e774e42-04b9-4a48-8280-64ae665944e0,NY,PreservedSpecimen,1382694,"Fr. León",1360,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lara - Provincia de Sta Clara.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648348,
6353331e-25c9-4f6d-8df6-8704167e55d4,NY,PreservedSpecimen,1382695,"Collector unspecified",s.n.,,,,"West Indies",Cuba,"La Habana",,"Montadas y arreglada en la Estacion Central Agronomica de Cuba.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648349,
8421c3b6-428f-4024-a396-56a2073a64ee,NY,PreservedSpecimen,1382696,"A. Duss",3067,1893,,,"West Indies",Guadeloupe,,,"Cultive au Jardin botanique de la Basse-Terre",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648350,
28b6841b-71ea-4b61-a73f-5d7c51599506,NY,PreservedSpecimen,1382698,"T. A. Zanoni",11806,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"in fence of Parque de la Cultura, Ave. Maximo Gomez side of Park. City of Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648352,
1a1069bd-b75b-4986-9b80-2546901cf90e,NY,PreservedSpecimen,01383065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649643,
5944b5c0-ce9e-43c9-8966-3b9b672f7666,NY,PreservedSpecimen,01383066,"T. A. Zanoni",11806,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"in fence of Parque de la Cultura, Ave. Maximo Gomez side of Park. City of Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649644,
efd28d45-5d61-42c0-b629-ae77a26733ca,NY,PreservedSpecimen,01383068,"A. Duss",3067,1893,,,"West Indies",Guadeloupe,,,"[no localitity or locality illegible]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649647,
95af09af-b46b-4e58-97cb-d9241bf0d32f,NY,PreservedSpecimen,01383070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649651,
469b1f17-e765-4e39-8322-2f4d3c1a897f,NY,PreservedSpecimen,02393870,"W. M. Buswell",s.n.,1930,12,,"North America","United States of America",Florida,,"Along Orange River, near Ft. Myers.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627741,
650cce74-0b7e-4ebc-8926-0cf9666db582,NY,PreservedSpecimen,3536224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831189,
da88eb96-bf58-46ca-9d01-3ebd9edda3bf,NY,PreservedSpecimen,3536225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831190,
8c605757-74e4-4f73-b741-1f777ccebe65,NY,PreservedSpecimen,3536226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831191,
0e2cf63d-2509-4288-8af3-bc33b9a0795f,NY,PreservedSpecimen,3536227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831192,
1e278446-61cc-4751-96b4-795053297d1b,NY,PreservedSpecimen,4184475,"T. R. Van Devender",99-239,1999,6,4,"North America",Mexico,Sinaloa,,"2.7 km east of La Barranca on Mexico 16",600,,28.5734,-109.666,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507120,
eb158c98-3c82-4ee0-9917-ea4ba9201e46,NY,PreservedSpecimen,4184478,"H. S. Gentry",6775,1942,12,5,"North America",Mexico,Sonora,,Alamos,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507123,
1c924e88-edf3-4a21-b797-136b6987c6ed,NY,PreservedSpecimen,971616,"R. de Lemos Fróes",1717,1932,4,30,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Maracassumé River Region.",,,-1.45635,-45.7279,"Georeferencing Quick Reference Guide, Version 2012",35618,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"R. E. Woodson Jr.",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090364,http://sweetgum.nybg.org/images3/2146/639/00971616.jpg
4a9d922c-dee8-4a83-9b84-242bde4a71b5,NY,PreservedSpecimen,03292629,"N. Tangalin",1601,2007,10,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kekaha, above Hwy 50, on West side of Pueo road",3,3,21.9708,-159.716,"Georeferencing Quick Reference Guide (Zermoglio et",2358,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586415,http://sweetgum.nybg.org/images3/2711/586/03292629.jpg
63727a7f-a421-41f2-b702-84b22df35f73,NY,PreservedSpecimen,04184486,"G. S. Bunting",5140,1977,6,12,"South America",Venezuela,Zulia,,"Dtto. Urdaneta: carretera Maracaibo-La Cañada, a lo largo de la carretera al salir de San Francisco, en espinar (cují)",20,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507187,http://sweetgum.nybg.org/images3/3697/936/04184486.jpg
848533d5-ab14-4e47-aba4-35dfc046e9a8,NY,PreservedSpecimen,4184477,"R. Acevedo Rosas",1310,1992,7,23,"North America",Mexico,Jalisco,"Hostotipaquillo Mun.","Margenes del Rio Santiago, 1 km rio arriba de Marquetas",380,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507122,http://sweetgum.nybg.org/images3/3697/927/04184477.jpg
5f9f5325-6085-49c8-89d5-a96c052dee3e,NY,PreservedSpecimen,4184476,"R. Acevedo Rosas",1550,1996,5,11,"North America",Mexico,Jalisco,"Juchitlán Mun.","Cañada de Los Corrales, 2 km despues de Juchictlán",1350,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507121,http://sweetgum.nybg.org/images3/3697/926/04184476.jpg
b46f8841-7acd-49fc-af33-38b8c8824672,NY,PreservedSpecimen,971617,"H. S. Irwin",24196,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 8 km south of Cavalcante",1000,1000,-13.8723,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"R. Callejas Posada",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090365,http://sweetgum.nybg.org/images3/151/215/v-278-00971617.jpg
fd34431d-4e8f-4169-84bb-28c8e367d3bb,NY,PreservedSpecimen,1013625,"H. S. Irwin",24196,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 8 km south of Cavalcante",1000,1000,-13.8723,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"R. Callejas Posada",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097160,"http://sweetgum.nybg.org/images3/3835/792/01013625.jpg | http://sweetgum.nybg.org/images3/151/373/v-278-01013625-01.jpg | http://sweetgum.nybg.org/images3/151/374/v-278-01013625-02.jpg | http://sweetgum.nybg.org/images3/151/375/v-278-01013625-03.jpg"
218c4aa7-a3b6-4130-a011-6caa1c836352,NY,PreservedSpecimen,1382677,"E. L. Ekman",8500,1927,6,20,"West Indies",Haiti,Artibonite,,"Presqu'ile du Nord-Ouest, Les Gonaïves, road to Hatte-Rocher, near mangrove.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648330,http://sweetgum.nybg.org/images3/3705/607/01382677.jpg
20665045-e6d1-45f0-89cf-75db79e48213,NY,PreservedSpecimen,1015191,"R. M. Harley",21527,1980,4,19,"South America",Brazil,Bahia,,"Basin of the Upper São Francisco River. Fazenda Imbuzeiro da Onça, ca. 8 km from Bom Jesus da Lapa, on the by-road to Calderão. F4.",500,500,-13.15,-43.37,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,"F. Markgraf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100559,http://sweetgum.nybg.org/images3/2146/980/01015191.jpg
665c50a5-22f2-4a39-965d-0ef9425207d6,NY,PreservedSpecimen,4184489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507191,http://sweetgum.nybg.org/images3/3697/939/04184489.jpg
277a7a1f-30ec-48a8-84ad-7b8fdbbe4e01,NY,PreservedSpecimen,04184493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507195,http://sweetgum.nybg.org/images3/3697/943/04184493.jpg
7b122428-cd23-42c4-b15d-c593c9fb28b4,NY,PreservedSpecimen,4192043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532761,http://sweetgum.nybg.org/images3/3836/052/04192043.jpg
12bd4151-bc8c-46f6-9359-c2a6fa9a2fd6,NY,PreservedSpecimen,4184498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507201,http://sweetgum.nybg.org/images3/3697/948/04184498.jpg
5d3447f8-162b-458b-934f-acef7b703b6a,NY,PreservedSpecimen,4184487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,grandiflora,,"Cryptostegia grandiflora R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507189,http://sweetgum.nybg.org/images3/3697/937/04184487.jpg