﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61987b2d-389f-423a-866a-1ca7e6abf880,NY,PreservedSpecimen,01138381,"A. Tiehm",12218,1997,6,25,"North America","United States of America",Nevada,"Washoe Co.","University of Nevada, Enterprise Road just W of Children's Behavioral Sciences building.",1402,1402,39.5553,-119.815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440135,
785b71ed-5015-40f9-858c-6f28b973c981,NY,PreservedSpecimen,199219,"L. Ahart",10285,2003,6,16,"North America","United States of America",California,"Butte Co.","T19N, R2E, northeast 1/4 Section 19. On dry dark clay soil, on both sides of Wickman Road, about 100 yards south of Richvale West Road, about 1 3/4 miles west of Richvale.",30,30,39.4917,-121.782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985075,
c51ec44f-0e56-4765-a653-ad2887a640af,NY,PreservedSpecimen,03128952,"R. C. Schneider",26308,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411551,
09499446-e779-4fea-8000-e73f1feee749,NY,PreservedSpecimen,3128953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411576,
5ff4a6e6-939a-41f4-948c-00f50ad456d3,NY,PreservedSpecimen,3128954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411577,
01380fb8-bea9-4df2-97e2-7ac9c7c913ba,NY,PreservedSpecimen,3128955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411578,
b083642c-6690-47aa-a62b-3c57b01b020b,NY,PreservedSpecimen,3128956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411579,
2eab6488-014e-410a-8bd5-88f14ae948ec,NY,PreservedSpecimen,3128957,"R. C. Schneider",26308,1908,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411580,
cffbee39-30c1-4c5d-a1e9-7b67739eb0b1,NY,PreservedSpecimen,3128958,"J. Hartling",33275,1911,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411581,
f34ad709-a2ff-4241-92d2-6a0a04f349b7,NY,PreservedSpecimen,3128959,"R. C. Schneider",26558,1908,6,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411582,
2fdbd4ee-d33d-4afd-a829-f3c368490efc,NY,PreservedSpecimen,3128960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411583,
b620f9eb-82eb-4ab4-a5d4-c55e5249f687,NY,PreservedSpecimen,3128961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411584,
c469cda3-df0f-47a4-9cbd-d8991c7937d5,NY,PreservedSpecimen,3128962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411585,
978c7744-f723-4b3b-b976-11d8b98f687f,NY,PreservedSpecimen,3128963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411586,
dffa64b7-99e9-484b-aa4f-853a38c665fc,NY,PreservedSpecimen,3128964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411587,
d3f4a840-f316-4a84-9c98-482939b12ee2,NY,PreservedSpecimen,3128965,"J. von Schrenk",s.n.,1879,10,4,"North America","United States of America","New York","New York Co.","Eighth Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411588,
6489bbfb-b25c-4dea-af64-fb1c444c0b9e,NY,PreservedSpecimen,3128966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411589,
3cb7fe18-81f9-4aba-8a69-e2cb82f1dcd9,NY,PreservedSpecimen,3128967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411590,
46bfd5c2-a08c-4222-af46-ad55fff8b48a,NY,PreservedSpecimen,3128968,"R. A. Latham",s.n.,1909,9,1,"North America","United States of America","New York",,"Long Island, Orient Point.",,,41.1604,-72.2337,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411591,
f5e38ae7-914d-42b3-af16-8cb90efdd8e2,NY,PreservedSpecimen,3128969,"H. B. Meredith",s.n.,1920,10,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wolf St & Delaware River Piers 82 & 84",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411592,
4fdea67f-314b-46a1-8581-e35aa206d42b,NY,PreservedSpecimen,3128970,"H. B. Meredith",s.n.,1920,10,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wolf St & Delaware River Piers 82 & 84",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411593,
17973af2-0718-4d45-a8fc-c8ea9fbc4aee,NY,PreservedSpecimen,3128971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411594,
90a71460-7385-4264-8d36-aa033d3dcd2d,NY,PreservedSpecimen,3128972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411595,
9ebcf2a3-9a43-4814-8e10-054fc8b2eb82,NY,PreservedSpecimen,3128973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411597,
8039c34b-e55f-4f1d-8dce-d920d2d27b1c,NY,PreservedSpecimen,3128974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411598,
ad37d303-6187-4da7-836f-9ccb09e21bc8,NY,PreservedSpecimen,3128975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411599,
12adad3d-02e9-468b-bea3-d0e24969eb37,NY,PreservedSpecimen,3128976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411600,
2f236a03-ba13-4e3e-bfe4-c609e7bf4f2e,NY,PreservedSpecimen,3128977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411601,
9abfb8a6-66a6-439b-9296-149f596aeedf,NY,PreservedSpecimen,3128978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411602,
77478d12-42c4-4b34-8daa-0e46d32dd13a,NY,PreservedSpecimen,3128979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411603,
f1ee0304-7f06-4b24-beeb-613861b349ca,NY,PreservedSpecimen,3128981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411605,
9d316196-5302-4c7e-a546-21d11618cf1c,NY,PreservedSpecimen,3128982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411606,
96584788-2343-4544-9de3-9e65b15424bc,NY,PreservedSpecimen,3128983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411607,
3ac59d60-d6a4-483c-ad71-fffcd1c30e1d,NY,PreservedSpecimen,03320575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629872,
70b29827-9768-4328-97a7-55e404a0fd52,NY,PreservedSpecimen,3128980,"G. V. Nash",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411604,
d08de5fb-16b0-404b-8793-a2728d943009,NY,PreservedSpecimen,02530775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764642,http://sweetgum.nybg.org/images3/1670/658/02530775.jpg
f06b210c-ee09-4851-b231-c54961da87c8,NY,PreservedSpecimen,5019671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047939,http://sweetgum.nybg.org/images3/4232/855/05019671.jpg
917fb306-bb65-4010-91ac-717c7c0a6bcf,NY,PreservedSpecimen,05019669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047937,http://sweetgum.nybg.org/images3/4230/759/05019669.jpg
42141f9b-a1d2-429f-9b4d-99e35e126e18,NY,PreservedSpecimen,5019673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047941,http://sweetgum.nybg.org/images3/4232/857/05019673.jpg
fbb324f4-7392-4daa-ac6f-528b78ed9a26,NY,PreservedSpecimen,5019670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047938,http://sweetgum.nybg.org/images3/4230/760/05019670.jpg
32426f86-61da-4f33-9692-1e14326e1e9b,NY,PreservedSpecimen,5019672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047940,http://sweetgum.nybg.org/images3/4232/856/05019672.jpg
