﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
139e15d7-9419-4e80-91a5-bdc03d53bae3,NY,PreservedSpecimen,355017,"H. Zollinger",225,,,,Asia,Indonesia,,,"Java. In sylva pr. Tijkoya.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,triplinerve,"Cinnamomum iners var. triplinerve Meisn.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348694,
fe5bc140-a70e-4d13-b120-5ffb4e872452,NY,PreservedSpecimen,355014,"Collector unspecified",s.n.,1847,,,,,,,"[locality unspecified on label]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517570,
d5441adf-7d43-4b83-95ad-fb9e95052365,NY,PreservedSpecimen,355039,"E. Madden",s.n.,,,,Asia,India,,,"near Almorat",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,subvenosum,"Cinnamomum iners var. subvenosum Meisn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771093,
d4d4c4f8-ea5e-4548-baba-02389cf0e060,NY,PreservedSpecimen,4731584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876701,
f07c37dc-cd72-412f-a7bf-8c3caa88539c,NY,PreservedSpecimen,4731585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876702,
0a33651f-7431-4431-92da-90425e75dc71,NY,PreservedSpecimen,4731586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876703,
dbb22f5a-22bd-41f2-a165-45cd47255b6b,NY,PreservedSpecimen,4731587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876704,
c4625f48-27ff-4415-a23b-7cc12c917c2c,NY,PreservedSpecimen,4731588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876705,
ea4181dd-6475-4fea-b350-83c1ad5472e3,NY,PreservedSpecimen,4731589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876706,
989c3ace-e1a6-432e-abff-273a3de940aa,NY,PreservedSpecimen,4731590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876707,
b176502a-dfb7-4117-bcbb-79ffa7ffc479,NY,PreservedSpecimen,4723335,"K. Larsen",32646,1974,2,26,Asia,Thailand,Narathiwat,,"Peninsula: Naratiwat: Sungei Kolok, Nikom Waeng",,,5.83,101.83,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876091,http://sweetgum.nybg.org/images3/4113/051/04723335.jpg
f37e2c7c-bce1-450d-9661-3bc74f0615c3,NY,PreservedSpecimen,04731561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876647,http://sweetgum.nybg.org/images3/4106/610/04731561.jpg
70b802da-0226-4386-9e8b-94e189f8ace0,NY,PreservedSpecimen,4731562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876678,http://sweetgum.nybg.org/images3/4106/611/04731562.jpg
4fd224bd-d24b-44ba-a985-ba47d0b0ac6c,NY,PreservedSpecimen,4731563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876679,http://sweetgum.nybg.org/images3/4106/612/04731563.jpg
036dba06-7ce7-4694-84d8-62e12a10ea63,NY,PreservedSpecimen,4731564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876680,http://sweetgum.nybg.org/images3/4106/613/04731564.jpg
aeeef200-4aa9-45a6-8988-60b472c1930c,NY,PreservedSpecimen,4731565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876682,http://sweetgum.nybg.org/images3/4107/349/04731565.jpg
c0cdb50d-4a65-4db5-b041-8b54c31ff310,NY,PreservedSpecimen,4731566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876683,http://sweetgum.nybg.org/images3/4107/504/04731566.jpg
3adafd30-8bb2-4a8a-bf3e-6168ac4fb23b,NY,PreservedSpecimen,4731567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876684,http://sweetgum.nybg.org/images3/4106/614/04731567.jpg
27e4095c-040d-471c-a16c-ac680c9a1e58,NY,PreservedSpecimen,4731568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876685,http://sweetgum.nybg.org/images3/4106/615/04731568.jpg
979e3203-c8bb-42a5-a540-e81ebc9c3dc5,NY,PreservedSpecimen,4731573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876690,http://sweetgum.nybg.org/images3/4106/618/04731573.jpg
66222b27-5532-4a2e-b163-62658d3a87a3,NY,PreservedSpecimen,4731576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876693,http://sweetgum.nybg.org/images3/4106/620/04731576.jpg
431772cc-9f8f-460d-871d-16128370b851,NY,PreservedSpecimen,4731577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876694,http://sweetgum.nybg.org/images3/4107/353/04731577.jpg
b91b8289-6664-43ed-8e77-741634e50bdb,NY,PreservedSpecimen,4731578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876695,http://sweetgum.nybg.org/images3/4106/621/04731578.jpg
b0600568-60e1-4319-b01b-e64be366fe54,NY,PreservedSpecimen,4731579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876696,http://sweetgum.nybg.org/images3/4106/622/04731579.jpg
bffb6148-b4ba-45ba-87ec-b4e2dec1331e,NY,PreservedSpecimen,4731580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876697,http://sweetgum.nybg.org/images3/4106/623/04731580.jpg
fb4b4a21-9f2a-42b3-84bb-2ef2165c3786,NY,PreservedSpecimen,4731582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876699,http://sweetgum.nybg.org/images3/4106/625/04731582.jpg
79077b50-7834-4c48-9cfa-14fd8bce133c,NY,PreservedSpecimen,04723179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875699,http://sweetgum.nybg.org/images3/4113/007/04723179.jpg
1b30b7c1-b00d-48ff-b2cb-ddc437bc7ef2,NY,PreservedSpecimen,04723180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875701,http://sweetgum.nybg.org/images3/4113/008/04723180.jpg
d7697f3b-b865-4bf5-9772-752a2148b580,NY,PreservedSpecimen,4723332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876088,http://sweetgum.nybg.org/images3/4113/048/04723332.jpg
09278dbb-6d76-43b3-8230-bdfe1edd07de,NY,PreservedSpecimen,4723333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876089,http://sweetgum.nybg.org/images3/4113/049/04723333.jpg
9414fbdd-e1c0-4fb9-adf9-8f1c6f3f20ca,NY,PreservedSpecimen,4723334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876090,http://sweetgum.nybg.org/images3/4113/050/04723334.jpg
08914e6e-feb9-4c2e-9acf-0b3b011a8332,NY,PreservedSpecimen,4723338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876094,http://sweetgum.nybg.org/images3/4113/053/04723338.jpg
495f7ea7-500d-48ef-ac32-b4fcf347fe2e,NY,PreservedSpecimen,04211555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534101,http://sweetgum.nybg.org/images3/3670/854/04211555.jpg
e46224a9-6b14-4a42-b5c1-c0f4ca181d21,NY,PreservedSpecimen,02696995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976980,http://sweetgum.nybg.org/images3/2100/902/02696995.jpg
3c613d54-709f-420e-aed4-88f1386700b4,NY,PreservedSpecimen,4723330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876086,http://sweetgum.nybg.org/images3/4113/047/04723330.jpg
db6f1bb1-ac69-417a-afa1-9a314d5faa52,NY,PreservedSpecimen,4731583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876700,http://sweetgum.nybg.org/images3/4106/626/04731583.jpg
86a8e9a7-dd06-4272-a0fd-b980daf84431,NY,PreservedSpecimen,4731569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876686,http://sweetgum.nybg.org/images3/4106/616/04731569.jpg
458b9e47-b49a-400d-849a-31120e932bd0,NY,PreservedSpecimen,4731575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876692,http://sweetgum.nybg.org/images3/4106/619/04731575.jpg
e2ad3ad1-bcd5-4f39-a928-7f68c94b8e46,NY,PreservedSpecimen,4731581,"L. E. Ebalo",464,1940,2,10,Asia,Philippines,Palawan,,"Malacdao Mt., vicinity of Puerto Princesa",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876698,http://sweetgum.nybg.org/images3/4106/624/04731581.jpg
066906a6-a504-49f2-b4e9-bd888d4fdd9b,NY,PreservedSpecimen,4731571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876688,http://sweetgum.nybg.org/images3/4106/617/04731571.jpg
2b07ed6c-75f9-4181-b9e1-66b306e4f178,NY,PreservedSpecimen,4731574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876691,http://sweetgum.nybg.org/images3/4107/352/04731574.jpg
6c7437b1-29b0-4ee1-a9d8-8add93b56e2a,NY,PreservedSpecimen,4723331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876087,http://sweetgum.nybg.org/images3/4113/600/04723331.jpg
3476098c-be88-4c1d-bebb-a81c5b348b51,NY,PreservedSpecimen,4731572,"G. P. Ahern",50,1902,,,Asia,Philippines,"Camarines Sur",,"Pasacao Prov, Camarines Sur. Luzon",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876689,http://sweetgum.nybg.org/images3/4107/351/04731572.jpg
27f7ab57-9160-4c62-ba1e-493e802fba1a,NY,PreservedSpecimen,4731570,"E. D. Merrill",2003,1903,1,,Asia,Philippines,Quezon,,"Guinayangan, Prov. of Tayabas. Luzon",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876687,http://sweetgum.nybg.org/images3/4107/350/04731570.jpg
f2a91237-f14c-47fc-a3a5-2b8659a92a2f,NY,PreservedSpecimen,04723329,"K. Larsen",33139,1974,3,11,Asia,Thailand,Trang,,"Peninsula: Khao Pap Pa.",,,7.42,99.58,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876082,http://sweetgum.nybg.org/images3/4113/046/04723329.jpg
4f685482-f374-4a80-ae50-2701a17627c4,NY,PreservedSpecimen,4723336,"K. Larsen",33073,1974,3,8,Asia,Thailand,,,"Peninsula: Naratiwat: Freswater swamp-forest south of Naratiwat.",,,6.5,101.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876092,http://sweetgum.nybg.org/images3/4113/052/04723336.jpg
8300915f-0d6e-4397-8cf3-93505828a789,NY,PreservedSpecimen,355013,"Collector unspecified",s.n.,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517571,http://sweetgum.nybg.org/images3/572/367/00355013.jpg
e906ae15-2be9-430c-bea7-9f599484c125,NY,PreservedSpecimen,355016,"H. Zollinger",2990,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,subvenosum,"Cinnamomum iners var. subvenosum Meisn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771092,http://sweetgum.nybg.org/images3/572/370/00355016.jpg
be1ccbde-0efe-4e0b-83c3-5a54eeed13f7,NY,PreservedSpecimen,355015,"F. W. Junghuhn",265,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,genuinum,"Cinnamomum iners var. genuinum Blume",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420917,http://sweetgum.nybg.org/images3/572/369/00355015.jpg
