﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0dbf354-bc54-47a6-956f-98e6bd881bc0,NY,PreservedSpecimen,268451,"H. Lugo Sanchez",1605,1972,3,10,"South America",Ecuador,Pastaza,,"Río Pacayacu, in the vicinity of Canelos.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,paucifolia,,"Calathea paucifolia H.Kenn.",,"J. Burgess",1988,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125781,
df8f6561-d8fd-4896-b8e3-fe8c3612e714,NY,PreservedSpecimen,452024,"C. A. Purpus",5850,1912,6,1,"North America",Mexico,Puebla,,Tehuacán,,,18.4614,-97.4065,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,paucifolia,,"Justicia paucifolia T.F.Daniel",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132343,
c235faca-9319-45f8-a271-d7116c0c7d77,NY,PreservedSpecimen,6824,"G. C. Nealley",144,1889,,,"North America","United States of America",Texas,,"Rio Grande City",,,26.3798,-98.8203,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,domingensis,paucifolia,"Dalea domingensis var. paucifolia J.M.Coult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263975,
9ac33d94-22ce-4231-bdce-adf6750d81c2,NY,PreservedSpecimen,148733,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Andes of Ecuador",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,paucifolia,,"Alsophila paucifolia Baker",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339719,
99b91573-287f-4ca9-9bd5-6b8f2cdc2a8f,NY,PreservedSpecimen,148734,"R. Spruce",s.n.,1857,,,"South America",Ecuador,,,"In Andibus Ecuadorensibus",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,paucifolia,,"Alsophila paucifolia Baker",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339720,
52c90276-2e93-4d92-a395-071f5d978f58,NY,PreservedSpecimen,277754,"J. S. Blanchet",2920,,,,"South America",Brazil,Bahia,,"Brasil. trop.: Serra de Açurua",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,paucifolia,,"Rauvolfia paucifolia A.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379418,
6c58b590-261e-457c-ab81-aaf9da7083fd,NY,PreservedSpecimen,42108,"J. B. Walker",702,1994,5,7,"North America","United States of America","New York","Orange Co.","Big Pond Rd, 4km S of junction with Prospect Hill Rd",350,350,41.45,-74.68,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387302,
5aeb4e98-ceed-4928-a4db-b49eb6be0564,NY,PreservedSpecimen,452009,"L. Riedel",722,,,,"South America",Brazil,,,"In campis [illegible word] umbrosis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397665,
81665c54-a847-4907-88d0-1819c15ce449,NY,PreservedSpecimen,43430,"J. B. Walker",1664,1995,10,15,"North America","United States of America",Texas,"Hidalgo Co.","20km E of Brownsville Airport, at junction of Hwy 4 & John Gibson Rd",5,5,25.95,-97.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419145,
fce9b0e3-deef-4409-85df-0ab3769e348c,NY,PreservedSpecimen,783667,"W. D. Clayton",4621,1965,2,10,"South America",Brazil,"São Paulo",,"Estaçao Florestal de Paraguaçu Paulista",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,paucifolia,,"Setaria paucifolia (Morong) Lindm.",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431724,
935bccff-2df3-40da-944c-38de5973a5e0,NY,PreservedSpecimen,429046,"E. Palmer",4,1890,1,20,"North America",Mexico,"Baja California",,"La Paz",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,canescens,paucifolia,"Krameria canescens var. paucifolia Rose",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619531,
07b7e839-fad8-4739-b60f-351f7ee5c2a0,NY,PreservedSpecimen,00934325,"A. M. Giulietti",CFCR6392,1984,11,23,"South America",Brazil,"Minas Gerais","Joaquim Felício","Serra do Cabral. Bocaina",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,paucifolia,scoparia,"Mimosa paucifolia var. scoparia Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933962,
e73c86a9-6a64-4bf9-a864-d10df90dec7b,NY,PreservedSpecimen,988859,"E. Palmer",1049,1978,12,,"North America",Mexico,,,"En route from San Luis Potosí to Tampico",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069542,
65b8aa26-3c1f-4cd9-86f2-e0d4b6cca538,NY,PreservedSpecimen,00989349,"R. O. Woodbury",s.n.,1970,5,20,"West Indies","Puerto Rico","Cabo Rojo",,"Cabo Rojo area.",,,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078728,
de9e701d-ab20-4079-b9f5-09708a637ef4,NY,PreservedSpecimen,00989348,"L. M. Underwood",557,1901,6,14,"West Indies","Puerto Rico",Coamo,,"Coamo springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078729,
63dca3af-3894-484a-9ed1-3115b9761964,NY,PreservedSpecimen,00989347,"J. I. Otero Jañez",704,1940,3,23,"West Indies","Puerto Rico","Cabo Rojo",,Boquerón.,,,18.008,-67.1615,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078736,
c40a4821-84a2-4227-b162-98fcbfefb084,NY,PreservedSpecimen,00989346,"N. L. Britton",5975,1922,2,9,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078738,
564e72f3-1308-4cd4-9fec-77a7cc2ad80b,NY,PreservedSpecimen,00989345,"N. L. Britton",9308,1929,3,14,"West Indies","Puerto Rico",,,"Río Cañas, near Coamo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078747,
17ae3f1e-23e3-45a1-9363-4f5384857517,NY,PreservedSpecimen,01006757,"N. L. Britton",8268,1925,3,3,"West Indies","Puerto Rico",Coamo,,"Near Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078776,
972dcf2f-7b3f-4f25-a094-fe5b8559fac3,NY,PreservedSpecimen,01006756,"N. L. Britton",1273,1906,3,22,"West Indies","Puerto Rico",,,"Ponce to Peñuelas.",,,18.03,-66.6673,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078788,
9b5d20af-c6be-43ad-b550-e0908be7014d,NY,PreservedSpecimen,01006755,"N. L. Britton",1273,1906,3,22,"West Indies","Puerto Rico",,,"Ponce to Peñuelas.",,,18.03,-66.6673,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078790,
a7ce42b5-73d4-434d-a82c-ad46b53139a7,NY,PreservedSpecimen,01006753,"F. S. Axelrod",4011,1992,2,17,"West Indies","Puerto Rico",Yauco,,"Susúa Forest reserve, trail from Reserve Office N along Río Loco.",150,180,18.074,-66.9042,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078802,
9ae8ab0d-d268-4196-8285-e763ea024429,NY,PreservedSpecimen,01006752,"F. S. Axelrod",4524,1992,5,25,"West Indies","Puerto Rico",Yauco,,"Susúa Forest reserve, along trail up slope E of Río Loco across from Reserve office.",150,300,18.074,-66.9042,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078804,
0f7e48af-411e-47e4-b76c-b07dd386c843,NY,PreservedSpecimen,01006758,"F. S. Axelrod",4496,1992,5,23,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, dirt road off Rt 2, km 211.",75,75,18.0116,-66.7531,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078809,
33b65df0-673c-4339-a4d9-9051db65839e,NY,PreservedSpecimen,01006764,"N. L. Britton",4577,1915,2,24,"West Indies","Puerto Rico",,,"Punta Guaniquilla.",,,18.0388,-67.2026,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078830,
12bff68f-ef77-42af-8662-e4e1e924c5d3,NY,PreservedSpecimen,01006765,"N. L. Britton",6506,1922,3,13,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs. El Moreno.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078834,
09443e23-04ad-465b-a0a1-5e8286e02eca,NY,PreservedSpecimen,01006759,"P. E. E. Sintenis",3624,1886,2,5,"West Indies","Puerto Rico",,,"Prope Yauco in decliribum montis ""Duey"".",,,18.1004,-66.8362,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078854,
157125a9-8357-4c66-822f-6398ac4f1e55,NY,PreservedSpecimen,00981821,"R. Goodland",76,1965,10,22,"South America",Brazil,"Minas Gerais",,"Lagoa Santa, Jaguara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"V. E. Rudd",1976,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100683,
9bf14dd1-40f6-4db2-aead-a23600c65885,NY,PreservedSpecimen,00981822,"A. A. Lasseigne",4328,1974,7,13,"South America",Brazil,"Distrito Federal",,"Just SE of Main Campus, UnB--between it and Centro Olympico, Brasilia.",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100685,
6f02765c-e4ed-4fe3-9441-40fc88389e6a,NY,PreservedSpecimen,00981823,"F. H. F. Oldenburger",1545,1975,10,9,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100687,
150214a3-cf95-46f9-9e95-3c9b7d8e44d3,NY,PreservedSpecimen,00982259,"J. B. E. Pohl",466+643,,,,"South America",Brazil,,,"Ad Serra Uruba & [illegible] Pedro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"M. Brandão",1987,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102244,
ddf0a46c-cc71-42e2-b21e-dd5c6c948f4b,NY,PreservedSpecimen,1103407,"J. C. Lendemer",17183,2009,5,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tiadaghton State Forest, Algerine Swamp Natural Area, ~0.5 mi N of Lycoming County line, along Gamble Run Rd.",549,549,41.5542,-77.4931,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243397,
ab25dab1-36f3-4c64-90f4-b384efd9d7e7,NY,PreservedSpecimen,1103409,"J. C. Lendemer",16425,2009,5,13,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, west rim of Pine Creek Gorge, vicinity of Barbour Rock",549,549,41.7222,-77.4458,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243401,
2f88f787-1273-435f-87bb-14077651a6c6,NY,PreservedSpecimen,1103415,"J. C. Lendemer",16475A,2009,5,13,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, along Colton Rd./West Rim Rd., at jct w/ Spiningwheel [sic] Trail, E-facing slopes of N end of Fahnestock [sic] Hill",640,640,41.5917,-77.4472,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243410,
1fc94908-8864-401c-a357-896acadf694b,NY,PreservedSpecimen,1239489,"A. P. Garber",67,1877,4,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471316,
817fe71d-26aa-4736-9a72-120e4cfb577d,NY,PreservedSpecimen,01277694,"H. D. D. Ripley",13596,1964,10,30,"North America",Mexico,Tamaulipas,,"27 miles n.w. of Ciudad Victoria",,,24.0136,-99.4436,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517179,
9b99aac5-3cdd-401e-89d2-5cc0ac2ff0ca,NY,PreservedSpecimen,01277689,"H. D. D. Ripley",13551,1964,10,28,"North America",Mexico,"Nuevo León",,"S.E. of Villa de Santiago",,,24.7875,-100.075,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517180,
f4f2b23a-58fb-41c7-a495-eed1af95bd93,NY,PreservedSpecimen,01277688,"D. S. Correll",35549,1968,3,5,"North America","United States of America",Texas,"Cameron Co.","In vicinity of Palmito Hill on Rte. #4, between Brownsville and Boca Chica",,,25.9611,-97.3044,"Georeferencing Quick Reference Guide, Version 2012",13208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517183,
d5b94e7d-cf8a-479a-8dfa-1c5e005ff749,NY,PreservedSpecimen,01277690,"J. N. Rose",24191,1927,10,23,"North America","United States of America",Texas,,Olmito.,,,26.0217,-97.5342,"GEOLocate Web Application",1493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517186,
05f32e04-737d-4462-ad31-256743812c17,NY,PreservedSpecimen,01277691,"C. G. Pringle",2415,1889,6,15,"North America",Mexico,"Nuevo León",,"Foothills of Sierra Madre near Monterrey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517188,
9c19bb6a-049c-406c-8aab-ded46ad51a62,NY,PreservedSpecimen,01277695,"R. Runyon",1059,1928,,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9231,-97.4803,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517190,
ab03ea4c-9c91-4d8d-a91a-e5fa9eb0265c,NY,PreservedSpecimen,01277692,"E. U. Clover",1242,1933,6,6,"North America","United States of America",Texas,"Cameron Co.","4 mi. west of Boca Chica",,,25.9969,-97.2299,"Georeferencing Quick Reference Guide, Version 2012",11308,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517191,
51a4e6ef-6e28-409c-b567-0b333fba716c,NY,PreservedSpecimen,01277693,"G. L. Webster",16314,1970,11,9,"North America",Mexico,Querétaro,,"Ca. 1 mi. by road W of Landa de Matamoros, rd. between Jalpan and Xilitla",1067,,21.17,-99.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517192,
fc906ff5-c403-4e6d-8136-511c19a667b6,NY,PreservedSpecimen,01277696,"M. Sousa Sánchez",11426,1980,12,10,"North America",Mexico,Chiapas,,"A 6 km. al NE de Comitan de Dominguez, en el camino a Las Margaritas",1550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517194,
626cee7c-6b17-4a51-81f8-847c851165e7,NY,PreservedSpecimen,01277698,"C. D. Johnson",1502-80,1980,2,28,"North America",Mexico,Veracruz,,"27 km e.s.e. of Cordoba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517196,
2069deb0-10c0-412a-bce9-e19d45bdaeb9,NY,PreservedSpecimen,01305543,"H. D. D. Ripley",14754,1966,11,25,"North America",Mexico,Tamaulipas,,"4 miles w. of Antiguo Morelos",305,,22.55,-99.1461,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542649,
9b041d50-8b56-4a71-a263-196d5f4ef5a6,NY,PreservedSpecimen,01305544,"H. D. D. Ripley",14752,1966,11,24,"North America",Mexico,Tamaulipas,,"S. of town, Ciudad Mante",,,22.7442,-98.9747,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542653,
6155cf75-4d24-4a1c-a6e5-82f3a83668a9,NY,PreservedSpecimen,01305545,"H. D. D. Ripley",13560,1964,10,28,"North America",Mexico,"Nuevo León",,"Foothills of Sierra Madre 21 miles w. of Linares",640,,24.8581,-99.9,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542654,
922a2a8a-0842-4b83-83a6-577f6162137d,NY,PreservedSpecimen,01305546,"E. Palmer",239,1902,10,15,"North America",Mexico,"San Luis Potosí",,"Collected near Los Canos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542656,
fc1bae32-9fc9-40da-99ac-89dac4260681,NY,PreservedSpecimen,01305547,"E. Palmer",119,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542658,
bc94f151-6049-4b8a-84d4-44b070798c6b,NY,PreservedSpecimen,01305549,"C. G. Pringle",2415,1889,6,15,"North America",Mexico,"Nuevo León",,"Foothills of Sierra Madre near Monterrey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542665,
5d91f835-8e19-4714-aa17-dbe607e26c31,NY,PreservedSpecimen,01305548,"C. G. Pringle",2415,1889,6,15,"North America",Mexico,"Nuevo León",,"Foothills of Sierra Madre near Monterrey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542667,
fd28cfc3-350a-4d45-9282-f4cded7db8fd,NY,PreservedSpecimen,01305550,"C. D. Johnson",1548-80,1980,2,29,"North America",Mexico,Veracruz,,"Lago de Catemaco 5 km n.e. of Catemaco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542668,
a01b5a6e-bd03-4822-a469-99ee994c83d3,NY,PreservedSpecimen,01305551,"G. Martinez Calderon",681,1966,2,18,"North America",Mexico,Oaxaca,,"Chiltepec, Tuxtepec",23,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"F. Ramos Marchena",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542671,
e305ca0b-9a25-4d73-9d7f-03e23251c4e7,NY,PreservedSpecimen,01305552,"J. I. Calzada",4238,1978,1,26,"North America",Mexico,Veracruz,,"En el Salto de Eyipantla a 8 km de Sihuapan",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542673,
661f98dc-a1a3-4cab-bd89-a77b0f010d11,NY,PreservedSpecimen,01305553,"D. E. Breedlove",23070,1971,12,9,"North America",Mexico,Chiapas,,"8 km southwest of Berriozábal along Mexican Highway 190",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542674,
e343e71b-b98e-43c3-9886-bccc6022805d,NY,PreservedSpecimen,01305554,"B. G. Schubert",1922,1963,9,23,"North America",Mexico,"San Luis Potosí",,"Road from Rio Verde to San Ciro at km. 26; 890 km.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542679,
58eef651-bfd2-40d8-b0aa-4a70e32cdaa8,NY,PreservedSpecimen,01305555,"B. G. Schubert",1922,1963,9,23,"North America",Mexico,"San Luis Potosí",,"Road from Rio Verde to San Ciro at km. 26; 890 km.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542681,
f7b4abc5-040e-4a1a-bd88-47d16c33859b,NY,PreservedSpecimen,01305556,"J. Dorantes",5171,1975,11,11,"North America",Mexico,Veracruz,,"Alrededores de Laguna Verde, Alto Lucero",0,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542682,